"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G006XZ","VOLKSWAGEN","T-ROC","20200103","20200103","GRIJS","38576","stationwagen"
"Personenauto","G035JX","VOLKSWAGEN","T-ROC","20191018","20191018","BLAUW","40661","stationwagen"
"Personenauto","G088NN","VOLKSWAGEN","T-ROC","20191108","20191108","WIT","33681","stationwagen"
"Personenauto","G088XS","VOLKSWAGEN","T-ROC","20200102","20200102","GRIJS","30243","stationwagen"
"Personenauto","G093NH","VOLKSWAGEN","T-ROC","20191101","20191101","ORANJE","32529","stationwagen"
"Personenauto","G101RH","VOLKSWAGEN","T-ROC","20190121","20191111","GRIJS","43633","stationwagen"
"Personenauto","G108NH","VOLKSWAGEN","T-ROC","20191102","20191102","GRIJS","40124","stationwagen"
"Personenauto","G149NN","VOLKSWAGEN","T-ROC","20191115","20191115","ZWART","36310","stationwagen"
"Personenauto","G159BP","VOLKSWAGEN","T-ROC","20190827","20190827","BRUIN","36864","stationwagen"
"Personenauto","G192KR","VOLKSWAGEN","T-ROC","20190328","20191019","WIT","36174","stationwagen"
"Personenauto","G205BS","VOLKSWAGEN","T-ROC","20190830","20190830","GRIJS","33171","stationwagen"
"Personenauto","G205ZH","VOLKSWAGEN","T-ROC","20200109","20200109","GEEL","40031","stationwagen"
"Personenauto","G217BL","VOLKSWAGEN","T-ROC","20190830","20190830","ZWART","32903","stationwagen"
"Personenauto","G223XZ","VOLKSWAGEN","T-ROC","20200114","20200114","GRIJS","37265","stationwagen"
"Personenauto","G237KB","VOLKSWAGEN","T-ROC","20191018","20191018","WIT","36647","stationwagen"
"Personenauto","G262FZ","VOLKSWAGEN","T-ROC","20190918","20190918","GRIJS","37392","stationwagen"
"Personenauto","G268HT","VOLKSWAGEN","T-ROC","20191004","20191004","GRIJS","30950","stationwagen"
"Personenauto","G296RG","VOLKSWAGEN","T-ROC","20191115","20191115","WIT","32940","stationwagen"
"Personenauto","G313BF","VOLKSWAGEN","T-ROC","20190823","20190823","WIT","36020","stationwagen"
"Personenauto","G334BF","VOLKSWAGEN","T-ROC","20190823","20190823","ZWART","31456","stationwagen"
"Personenauto","G415HD","VOLKSWAGEN","T-ROC","20190607","20191001","BLAUW","42209","stationwagen"
"Personenauto","G437BF","VOLKSWAGEN","T-ROC","20190829","20190829","WIT","36864","stationwagen"
"Personenauto","G443XZ","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","41148","stationwagen"
"Personenauto","G450ZH","VOLKSWAGEN","T-ROC","20200114","20200114","ZWART","36752","stationwagen"
"Personenauto","G451ZH","VOLKSWAGEN","T-ROC","20200109","20200109","ZWART","40288","stationwagen"
"Personenauto","G458SH","VOLKSWAGEN","T-ROC","20191128","20191128","WIT","33455","stationwagen"
"Personenauto","G469KL","VOLKSWAGEN","T-ROC","20191016","20191016","WIT","33774","stationwagen"
"Personenauto","G477XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","38710","stationwagen"
"Personenauto","G493DD","VOLKSWAGEN","T-ROC","20190923","20190923","WIT","35165","stationwagen"
"Personenauto","G496TN","VOLKSWAGEN","T-ROC","20190516","20191204","ROOD","40036","stationwagen"
"Personenauto","G511JG","VOLKSWAGEN","T-ROC","20191011","20191011","GRIJS","34981","stationwagen"
"Personenauto","G556KH","VOLKSWAGEN","T-ROC","20191016","20191016","WIT","30771","stationwagen"
"Personenauto","G595ZP","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","35338","stationwagen"
"Personenauto","G657TV","VOLKSWAGEN","T-ROC","20190629","20191203","GRIJS","35477","stationwagen"
"Personenauto","G666TD","VOLKSWAGEN","T-ROC","20191108","20191126","BLAUW","36115","stationwagen"
"Personenauto","G684XZ","VOLKSWAGEN","T-ROC","20200106","20200106","GRIJS","30850","stationwagen"
"Personenauto","G705XZ","VOLKSWAGEN","T-ROC","20200111","20200111","GRIJS","49874","stationwagen"
"Personenauto","G721FN","VOLKSWAGEN","T-ROC","20180816","20190913","ZWART","32847","stationwagen"
"Personenauto","G753KK","VOLKSWAGEN","T-ROC","20191016","20191016","WIT","37022","stationwagen"
"Personenauto","G762NR","VOLKSWAGEN","T-ROC","20191114","20191114","WIT","40138","stationwagen"
"Personenauto","G770SF","VOLKSWAGEN","T-ROC","20191126","20191126","WIT","38439","stationwagen"
"Personenauto","G772ZZ","VOLKSWAGEN","T-ROC","20200106","20200106","ROOD","36781","stationwagen"
"Personenauto","G774NF","VOLKSWAGEN","T-ROC","20191111","20191111","ZWART","43353","stationwagen"
"Personenauto","G781LB","VOLKSWAGEN","T-ROC","20191024","20191024","ZWART","37510","stationwagen"
