"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDRJ80","HONDA","CIVIC 1.5I SILVERSTONE U9","19930212","19930212","ZWART",,"hatchback"
"Personenauto","GDST76","HONDA","CIVIC 1.5I SILVERSTONE U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFVX41","HONDA","CIVIC 1.5I SILVERSTONE U9","19930304","19930304","ZWART",,"hatchback"
"Personenauto","GGGL82","HONDA","CIVIC 1.5I SILVERSTONE U9","19930312","19930312","ZWART",,"hatchback"
"Personenauto","GGHT98","HONDA","CIVIC 1.5I SILVERSTONE U9","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGHV26","HONDA","CIVIC 1.5I SILVERSTONE U9","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGNZ64","HONDA","CIVIC 1.5I SILVERSTONE U9","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGVF38","HONDA","CIVIC 1.5I SILVERSTONE U9","19930324","19930324","ZWART",,"hatchback"
"Personenauto","GJNJ93","HONDA","CIVIC 1.5I SILVERSTONE U9","19930420","19930420","ZWART",,"hatchback"
"Personenauto","GNDB91","HONDA","CIVIC 1.5I SILVERSTONE U9","19930512","19930512","ZWART",,"hatchback"
"Personenauto","GNFR02","HONDA","CIVIC 1.5I SILVERSTONE U9","19930513","19930513","ROOD",,"hatchback"
"Personenauto","GNZN21","HONDA","CIVIC 1.5I SILVERSTONE U9","19930528","19930528","ROOD",,"hatchback"
"Personenauto","GPDH67","HONDA","CIVIC 1.5I SILVERSTONE U9","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GPFZ30","HONDA","CIVIC 1.5I SILVERSTONE U9","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GPZB25","HONDA","CIVIC 1.5I SILVERSTONE U9","19930617","19930617","ZWART",,"hatchback"
"Personenauto","GRDD68","HONDA","CIVIC 1.5I SILVERSTONE U9","19930617","19930617","ROOD",,"hatchback"
"Personenauto","GRFH24","HONDA","CIVIC 1.5I SILVERSTONE U9","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRVX04","HONDA","CIVIC 1.5I SILVERSTONE U9","19930629","19930629","ROOD",,"hatchback"
"Personenauto","GSFH47","HONDA","CIVIC 1.5I SILVERSTONE U9","19930702","19930702","ROOD",,"hatchback"
"Personenauto","GSNZ27","HONDA","CIVIC 1.5I SILVERSTONE U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GSNZ35","HONDA","CIVIC 1.5I SILVERSTONE U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GTLH82","HONDA","CIVIC 1.5I SILVERSTONE U9","19930727","19930727","ROOD",,"hatchback"
"Personenauto","GVBN86","HONDA","CIVIC 1.5I SILVERSTONE U9","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GVFT55","HONDA","CIVIC 1.5I SILVERSTONE U9","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GXDR53","HONDA","CIVIC 1.5I SILVERSTONE U9","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXSG45","HONDA","CIVIC 1.5I SILVERSTONE U9","19930910","19930910","ROOD",,"hatchback"
"Personenauto","HBGR20","HONDA","CIVIC 1.5I SILVERSTONE U9","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HGPG28","HONDA","CIVIC 1.5I SILVERSTONE U9","19940103","19940103","GRIJS",,"hatchback"
"Personenauto","HGVP13","HONDA","CIVIC 1.5I SILVERSTONE U9","19940110","19940110","WIT",,"hatchback"
