"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02EH35","FIAT","SEAT 133","19741203","19741203","ROOD",,"Niet geregistreerd"
"Personenauto","03EF39","FIAT","SEAT 133","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","03GG25","FIAT","SEAT 133","19750619","19750619","ROOD",,"hatchback"
"Personenauto","03TF49","FIAT","SEAT 133","19771114","19771114","ROOD",,"Niet geregistreerd"
"Personenauto","05FE72","FIAT","SEAT 133","19750310","19750310","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06JF64","FIAT","SEAT 133","19760204","19760204","GEEL",,"Niet geregistreerd"
"Personenauto","08GE67","FIAT","SEAT 133","19750626","19750626","ROOD",,"Niet geregistreerd"
"Personenauto","12RG53","FIAT","SEAT 133","19770408","19770408","GEEL",,"Niet geregistreerd"
"Personenauto","13GA38","FIAT","SEAT 133","19750630","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","13TL17","FIAT","SEAT 133","19771019","19771019","GEEL",,"Niet geregistreerd"
"Personenauto","14JX41","FIAT","SEAT 133","19760423","19760423","GROEN",,"Niet geregistreerd"
"Personenauto","15JK82","FIAT","SEAT 133","19760303","19760303","ROOD",,"Niet geregistreerd"
"Personenauto","16EG06","FIAT","SEAT 133","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","18JZ88","FIAT","SEAT 133","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","21HT55","FIAT","SEAT 133","19751218","19751218","GROEN",,"Niet geregistreerd"
"Personenauto","25NF72","FIAT","SEAT 133","19760914","19760914","GROEN",,"Niet geregistreerd"
"Personenauto","27MJ05","FIAT","SEAT 133","19760618","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","28VE29","FIAT","SEAT 133","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","29TN03","FIAT","SEAT 133","19771121","19771121","ROOD",,"Niet geregistreerd"
"Personenauto","31FA81","FIAT","SEAT 133","19750304","19750304","GROEN",,"Niet geregistreerd"
"Personenauto","33FX55","FIAT","SEAT 133","19750820","19750820","ROOD",,"Niet geregistreerd"
"Personenauto","34HU01","FIAT","SEAT 133","19760108","19760108","GEEL",,"Niet geregistreerd"
"Personenauto","38EX11","FIAT","SEAT 133","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","38HS80","FIAT","SEAT 133","19760303","19760303","GEEL",,"Niet geregistreerd"
"Personenauto","38MH18","FIAT","SEAT 133","19760806","19760806","ROOD",,"Niet geregistreerd"
"Personenauto","39XM59","FIAT","SEAT 133 DE LUXE","19780929","19780929","ROOD",,"Niet geregistreerd"
