"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4824","Personenauto","VOLVO","N88-44",,"20120903","273","kampeerwagen","3","BLAUW","GEEL","6","10000","8751","9851","8851","750","3000","19720726","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","20000",,,"2022","Onlogisch","04","Ja",,"2012-09-03T00:00:00.000","1972-07-26T00:00:00.000","2002-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB2171","Bedrijfsauto","VOLVO","N88-48 S",,"20080919",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5820","15200","5920",,,"19660819","19660819","Geen verstrekking in Open Data",,"Ja",,,"36180",,,,,"4",,"505",,"605","234","N3",,,"tegen r. balk v. vooras","15200",,,,,,,"0.03","380","Nee","Nee",,"Nee","42000",,,,"Niet geregistreerd","NG","Ja",,"2008-09-19T00:00:00.000","1966-08-19T00:00:00.000","1966-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3529","Bedrijfsauto","VOLVO","N88",,"20151113",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7700","15000","7800",,,"19660228","19981005","Geen verstrekking in Open Data",,"Nee",,"7300","3500",,,,,"4",,"700",,"710","240","N3",,,"tegen r. balk tussen vooras en 1e veerh.","15000",,,,,,,"0.02","440","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1966-02-28T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3867","Bedrijfsauto","VOLVO","N88-48T",,"20090819",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6040","16000","6140",,,"19660223","19990909","Geen verstrekking in Open Data",,"Ja",,,"13960",,,,,"4",,"510",,,"240","N3",,,"tegen r. balk 030 cm v. 1e veerh.","16000",,,,,,,"0.03","430","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2009-08-19T00:00:00.000","1966-02-23T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4354","Bedrijfsauto","VOLVO","N88",,"20180808",,"kipper",,"N.v.t.","N.v.t.","6",,"8540","16000","8640",,,"19721228","20001025","Geen verstrekking in Open Data",,"Ja",,"7460",,,,,,"4",,,,"782","249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee","20060511","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","1972-12-28T00:00:00.000","2000-10-25T00:00:00.000","2006-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5040","Bedrijfsauto","VOLVO","N88-52",,"20230104",,"kipper",,"N.v.t.","N.v.t.","6",,"8450","16000","8550",,,"19700630","20030411","Geen verstrekking in Open Data",,"Ja",,"7550",,,,,,"4",,,,"770","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1970-06-30T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5134","Bedrijfsauto","VOLVO","N88 44 TS",,"20240104",,"open wagen",,"N.v.t.","N.v.t.","6",,"6840","16000","6940",,,"19690512","20030805","Geen verstrekking in Open Data",,"Ja",,"9160",,"28000",,,,"4",,"750",,"770","242","N3",,,"tegen r. balk v. voorste veerhand","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1969-05-12T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5637","Bedrijfsauto","VOLVO","N88 - 44",,"20231228",,"kipper","3","N.v.t.","N.v.t.","6","9600","8060","16000","8195",,,"19710630","20051124","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"738","238","N3",,,"tegen r. balk 050 cm a. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1971-06-30T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5876","Bedrijfsauto","VOLVO","VOLVO N88-44T",,"20110503",,"open wagen","3","N.v.t.","N.v.t.","6",,"6230","16000","6360",,,"19680329","20070202","Geen verstrekking in Open Data",,"Ja",,"9770",,,,,,"4",,,,"720","248","N3",,,"tegen r. balk 105 cm v. vooras","16000",,,,,,,"0.03","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-03T00:00:00.000","1968-03-29T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6109","Bedrijfsauto","VOLVO","N88-44TS",,"20171201",,"kipper","3","N.v.t.","N.v.t.","6","9599","8050","16000","8200",,,"19700317","20080111","Geen verstrekking in Open Data",,"Ja",,"7950",,,,,,"4",,,,"740","230","N3",,,"tegen r. balk 030 cm v. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","1970-03-17T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
