"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP24XD","GS","OB - 160 -2000","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OK47ZY","GS","OI-120-2700 CK","20100429","20100429","N.v.t.",,"containercarrier"
"Oplegger","OL04ZS","GS","OI-170-2700 CK","20130712","20130712","N.v.t.",,"containercarrier"
"Oplegger","OL33YL","GS","OI-120-2700 CK","20130412","20130412","N.v.t.",,"containercarrier"
"Oplegger","OL34YL","GS","OI-120-2700 CK","20130412","20130412","N.v.t.",,"containercarrier"
"Oplegger","OL73VV","GS","OI-170-2700 CK","20130111","20130111","N.v.t.",,"containercarrier"
"Oplegger","OL88XH","GS","OI-170-2700 CK","20130208","20130208","N.v.t.",,"containercarrier"
"Oplegger","OL90YS","GS","OI-180-2700 CK","20130426","20130426","N.v.t.",,"containercarrier"
"Oplegger","ON01HJ","GS","OI-160-2000 N","20140425","20140425","N.v.t.",,"containercarrier"
"Oplegger","ON05XZ","GS","OB-160-2000 N","20150904","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON06PD","GS","OB-160-2000 N","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON09PD","GS","OC-160-2700","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON21LP","GS","OI-170-2700 CK","20141024","20141024","N.v.t.",,"containercarrier"
"Oplegger","ON24GD","GS","OCK-120-2700 V","20140221","20140221","N.v.t.",,"containercarrier"
"Oplegger","ON28KX","GS","O-120-2700 C","20140912","20140912","N.v.t.",,"containercarrier"
"Oplegger","ON29GJ","GS","OC-160-1800","20140307","20140307","N.v.t.",,"containercarrier"
"Oplegger","ON50VK","GS","O-160-900 LBM","20150626","20150626","N.v.t.",,"containercarrier"
"Oplegger","ON52TZ","GS","OB-160-2000 N","20150612","20150612","N.v.t.",,"containercarrier"
"Oplegger","ON54DR","GS","O-120-1800 C + AN-2400 C","20060421","20131127","N.v.t.",,"containercarrier"
"Oplegger","ON55DR","GS","O-120-1800 C","20060407","20131127","N.v.t.",,"containercarrier"
"Oplegger","ON55JK","GS","OCK-120-2700","20140627","20140627","N.v.t.",,"containercarrier"
"Oplegger","ON57HS","GS","OCK-120-2700","20140523","20140523","N.v.t.",,"containercarrier"
"Oplegger","ON60LY","GS","OI-170-2700 CK","20141114","20141114","N.v.t.",,"containercarrier"
"Oplegger","ON66HX","GS","OI-160-2000 N","20140606","20140606","N.v.t.",,"containercarrier"
"Oplegger","ON71FS","GS","OI-120-2700 CK","20140213","20140213","N.v.t.",,"containercarrier"
"Oplegger","ON75JX","GS","OI-180-2700CK","20140717","20140717","N.v.t.",,"containercarrier"
"Oplegger","ON86DR","GS","OBC-180-3800","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","OP06GS","GS","OI-170-2700 CK","20160513","20160513","N.v.t.",,"containercarrier"
"Oplegger","OP09TR","GS","OB-160-2700 N","20170512","20170512","N.v.t.",,"containercarrier"
"Oplegger","OP13SR","GS","OB-160-2000 N","20170407","20170407","N.v.t.",,"containercarrier"
"Oplegger","OP38VG","GS","OB-160-2000 LBM","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP40SK","GS","OB-160-2000 N","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP41TT","GS","OB-160-2000 LBM","20170519","20170519","N.v.t.",,"containercarrier"
"Oplegger","OP67VB","GS","OB-160-2000 LBM","20170602","20170602","N.v.t.",,"containercarrier"
"Oplegger","OP72RD","GS","OB-160-2000 N","20170217","20170217","N.v.t.",,"containercarrier"
"Oplegger","OP72YP","GS","OB-160-2700 N","20170915","20170915","N.v.t.",,"containercarrier"
"Oplegger","OP73DJ","GS","OB-160-2000 N","20160205","20160205","N.v.t.",,"containercarrier"
"Oplegger","OP73YP","GS","OCK-120-2700","20170915","20170915","N.v.t.",,"containercarrier"
"Oplegger","OP74DY","GS","OB-160-2000 N","20160226","20160226","N.v.t.",,"containercarrier"
"Oplegger","OP94NV","GS","OCK - 170 - 2700","20170106","20170106","N.v.t.",,"containercarrier"
"Oplegger","OS31BV","GS","OB-160-1800 NT","20191018","20191018","N.v.t.",,"containercarrier"
"Oplegger","OS33PH","GS","OB-170-3000","20210126","20210126","N.v.t.",,"containercarrier"
"Oplegger","OS64NG","GS","0-150-2700","20201204","20201204","N.v.t.",,"containercarrier"
"Oplegger","OS70KJ","GS","OB-200-3000","20200821","20200821","N.v.t.",,"containercarrier"
"Oplegger","OS78VJ","GS","OB-160-2000 N","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OT55TP","GS","OB-160-1800 NT","20230215","20230215","N.v.t.",,"containercarrier"
"Oplegger","OT83TK","GS","OCK-170-2700","20230222","20230222","N.v.t.",,"containercarrier"
"Oplegger","OV84HX","GS","OCK-170-2700","20240510","20240510","N.v.t.",,"containercarrier"
"Oplegger","OL82YX","GS","OI-180-2700 CK","20130527","20130527","N.v.t.",,"containercarrier"
