"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1510XB","MAGIRUS-DEUTZ","310D19FS","19741025","19741025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BBT9","MAGIRUS-DEUTZ","310 D 16 FSL","19780207","20130527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9533JB","MAGIRUS-DEUTZ","MAGIRUS 270 D 19 FS","19760303","19760303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5374","MAGIRUS-DEUTZ","F MERCUR 125 A","19600802","20040831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5507","MAGIRUS-DEUTZ","F MERCUR 150","19630701","20050419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5659","MAGIRUS-DEUTZ","S 4500 MERCUR 125-S","19570630","20060110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG25NY","MAGIRUS-DEUTZ","MAGIRUS 310 D 16 K","19720630","19740909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR93YK","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19860520","19860520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8787","MAGIRUS-DEUTZ",,"19721018","19721018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZPG63","MAGIRUS-DEUTZ","310 D 16S","19750225","20111206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB3156","MAGIRUS-DEUTZ","MAGIRUS 310 D19AK","19730630","19730913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","MB9396","MAGIRUS-DEUTZ","SIRIUS 90 L","19580630","19740802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","RN6813","MAGIRUS-DEUTZ","SHE-3504","19590414","19590414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","SB4763","MAGIRUS-DEUTZ","SHE 3506","19570315","19570315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP55RD","MAGIRUS-DEUTZ","MAGIRUS 130M8FL","19790630","19920424","N.v.t.",,"opleggertrekker"
