"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3268","PORSCHE","356 A CONVERTIBLE D.","19590228","19981208","ROOD",,"cabriolet"
"Personenauto","AL8508","PORSCHE","356 A","19590630","20050126","GRIJS",,"cabriolet"
"Personenauto","AM5667","PORSCHE","356 A CONVERTIBLE D","19590228","20080530","BLAUW",,"cabriolet"
"Personenauto","DZ3071","PORSCHE","356 A 1600","19590527","20170317","ROOD",,"cabriolet"
"Personenauto","DZ3432","PORSCHE","356 A","19540228","20170523","GRIJS",,"cabriolet"
"Personenauto","DZ6990","PORSCHE","356 A CONVERTIBLE D 1600S","19581008","20190110","WIT",,"cabriolet"
"Personenauto","DZ9447","PORSCHE","356 A SPEEDSTER","19550228","20201015","WIT",,"cabriolet"
"Personenauto","PM1502","PORSCHE","356 A T1 SPEEDSTER","19570228","20211008","ROOD",,"cabriolet"
"Personenauto","PM3714","PORSCHE","356 A","19580701","20220317","ROOD",,"cabriolet"
"Personenauto","PM3942","PORSCHE","356 A 1600S","19570630","20220429","GRIJS",,"cabriolet"
"Personenauto","PM6128","PORSCHE","1600 SUPER","19580701","20230621","BLAUW",,"cabriolet"
"Personenauto","PM7215","PORSCHE","356 A/1600","19580630","20240119","GRIJS",,"cabriolet"
"Personenauto","PM7344","PORSCHE","356 A SPEEDSTER","19551125","20240403","ROOD",,"cabriolet"
"Personenauto","PM7850","PORSCHE","PORSCHE 356 A","19570626","20240605","GRIJS",,"cabriolet"
