"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF26KK","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850628","19850628","GROEN",,"sedan"
"Personenauto","NG84DT","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850523","19850523","GRIJS",,"sedan"
"Personenauto","NH32FF","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850530","19850530","GRIJS",,"sedan"
"Personenauto","NH63PH","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NK34HY","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850724","19850724","GROEN",,"sedan"
"Personenauto","NK40TS","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19850731","19850731","BEIGE",,"sedan"
"Personenauto","PG55SV","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PK74HF","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860411","19860411","BEIGE",,"sedan"
"Personenauto","PS86DN","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PV20YZ","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860725","19860725","GROEN",,"sedan"
"Personenauto","PX70FT","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860811","19860811","GRIJS",,"sedan"
"Personenauto","PX83DL","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19860731","19860731","BEIGE",,"sedan"
"Personenauto","RP08ZL","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19870302","19870302","WIT",,"sedan"
"Personenauto","RR61DK","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19870410","19870410","GRIJS",,"sedan"
