"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RLTR","LAND ROVER","LANDROVER 109","19790308","20050530","BLAUW",,"stationwagen"
"Personenauto","02YE85","LAND ROVER","LANDROVER 88","19731101","20230112","GROEN",,"MPV"
"Personenauto","03LKL8","LAND ROVER","LANDROVER 110","19850419","20100506","ROOD",,"stationwagen"
"Personenauto","04LXT8","LAND ROVER","LANDROVER 109","19830630","20100713","BLAUW",,"stationwagen"
"Personenauto","06YB51","LAND ROVER","LANDROVER 88","19741101","20041124","GROEN",,"stationwagen"
"Personenauto","08HRFH","LAND ROVER","LANDROVER 3/4 TON 4X4 LHD","19851209","20011029","ZWART",,"kampeerwagen"
"Personenauto","13JFN3","LAND ROVER","LANDROVER 110","19840613","20090718","WIT",,"stationwagen"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008","20240421","BLAUW",,"stationwagen"
"Personenauto","19GGPV","LAND ROVER","LANDROVER","19750228","20001025","GROEN",,"cabriolet"
"Personenauto","27YD09","LAND ROVER","LANDROVER 109","19750312","20161013","GRIJS",,"cabriolet"
"Personenauto","2ZTD24","LAND ROVER","LANDROVER DEFENDER","19980417","20150318","BLAUW",,"stationwagen"
"Personenauto","31FTNZ","LAND ROVER","LANDROVER 88/III","19730201","20000713","GROEN",,"stationwagen"
"Personenauto","31TPF9","LAND ROVER","LANDROVER 90","19861210","20120316","BLAUW",,"stationwagen"
"Personenauto","33YA48","LAND ROVER","LANDROVER 88","19750915","20010808","GROEN",,"cabriolet"
"Personenauto","34YD25","LAND ROVER","LANDROVER","19730227","20170602","GROEN",,"stationwagen"
"Personenauto","39YD14","LAND ROVER","LANDROVER 88","19750102","20180215","GROEN",,"cabriolet"
"Personenauto","39YD27","LAND ROVER","LANDROVER","19750915","20171006","GROEN",,"cabriolet"
"Personenauto","40YD22","LAND ROVER","LANDROVER","19750915","20171102","GROEN",,"MPV"
"Personenauto","41YA81","LAND ROVER","LANDROVER 88","19730401","19991127","GROEN",,"stationwagen"
"Personenauto","42XPR4","LAND ROVER","LANDROVER 90","19850906","20121123","GROEN",,"stationwagen"
"Personenauto","48YD80","LAND ROVER","LANDROVER","19750915","20180703","GROEN",,"cabriolet"
"Personenauto","53YD19","LAND ROVER","LANDROVER SANTANA  88 DIESEL","19761022","20181119","WIT",,"stationwagen"
"Personenauto","54DFGZ","LAND ROVER","LANDROVER 88","19790730","19990817","GROEN",,"MPV"
"Personenauto","54YD30","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","19750915","20181213","WIT",,"stationwagen"
"Personenauto","56YD05","LAND ROVER","LANDROVER","19751013","20190215","GROEN",,"stationwagen"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","63YD11","LAND ROVER","LANDROVER","19750915","20190826","GROEN",,"cabriolet"
"Personenauto","69ZHL5","LAND ROVER","LANDROVER 90","19851016","20121112","ZWART",,"stationwagen"
"Personenauto","6TFJ97","LAND ROVER","LANDROVER 90V8","19851201","20131230","GROEN",,"stationwagen"
"Personenauto","6ZTR04","LAND ROVER","LANDROVER DEFENDER","20041005","20150330","GROEN",,"stationwagen"
"Personenauto","71YD48","LAND ROVER","LANDROVER","19760227","20200720","BLAUW",,"cabriolet"
"Personenauto","77STF9","LAND ROVER","LANDROVER 90","19861024","20111121","WIT",,"stationwagen"
"Personenauto","7SFX94","LAND ROVER","LANDROVER 90","19920601","20130921","GROEN",,"stationwagen"
"Personenauto","87YB16","LAND ROVER","LANDROVER 4X4 LHD","19730701","20120726","GROEN",,"hatchback"
"Personenauto","87YD39","LAND ROVER","LANDROVER 109","19740701","20210901","GEEL",,"stationwagen"
"Personenauto","88YB98","LAND ROVER","LANDROVER 88","19730205","20130322","GROEN",,"MPV"
"Personenauto","89YA48","LAND ROVER","LANDROVER","19770630","19991104","BEIGE",,"MPV"
"Personenauto","94YD93","LAND ROVER","LANDROVER SANTANA 109","19740330","20220413","WIT",,"stationwagen"
"Personenauto","95YA09","LAND ROVER","CTTE LANDROVER 914","19770713","20040126","GROEN",,"stationwagen"
"Personenauto","97YD88","LAND ROVER","LANDROVER 88","19750601","20220713","GROEN",,"cabriolet"
"Personenauto","9KGK95","LAND ROVER","LANDROVER 90 VAN","20080107","20130409","ZWART",,"stationwagen"
"Personenauto","AH1090","LAND ROVER","LANDROVER 3/4 TON 4X4","19720701","20000301","GROEN",,"cabriolet"
"Personenauto","AH9199","LAND ROVER","LANDROVER CABRIOLET","19640713","20010907","ZWART",,"cabriolet"
"Personenauto","AL0244","LAND ROVER","LANDROVER 109","19671215","20011214","ROOD",,"stationwagen"
"Personenauto","AR4959","LAND ROVER","LANDROVER  109","19721001","20120928","ROOD",,"stationwagen"
"Personenauto","AR8557","LAND ROVER","LANDROVER 88 SERIES II","19610804","20141104","GROEN",,"MPV"
"Personenauto","DL4400","LAND ROVER","LANDROVER 3/4 TON","19660101","19950801","GROEN",,"Niet geregistreerd"
"Personenauto","DM8659","LAND ROVER","ROVER LANDROVER B88","19620607","19970217","GROEN",,"cabriolet"
"Personenauto","DR0674","LAND ROVER","LANDROVER 88 DIESEL","19690116","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1946","LAND ROVER","LANDROVER 88","19650610","19970701","GROEN",,"Niet geregistreerd"
