"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0218ML","FORD","CAPRI 2000GTXLR","19700112","19700112","WIT",,"Niet geregistreerd"
"Personenauto","0849RR","FORD","CAPRI 2000GTXLR","19710416","19710416","BRUIN",,"Niet geregistreerd"
"Personenauto","3124RE","FORD","CAPRI 2000GTXLR","19710202","19710202","ROOD",,"Niet geregistreerd"
"Personenauto","5341RV","FORD","CAPRI 2000GTXLR","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","6832RT","FORD","CAPRI 2000GTXLR","19710513","19710513","BRUIN",,"Niet geregistreerd"
"Personenauto","7014MU","FORD","CAPRI 2000GTXLR","19700401","19700401","ROOD",,"cabriolet"
"Personenauto","7238PJ","FORD","CAPRI 2000GTXLR","19701125","19701125","GRIJS",,"Niet geregistreerd"
"Personenauto","7262JE","FORD","CAPRI 2000GTXLR","19691127","19691127","GRIJS",,"Niet geregistreerd"
"Personenauto","7367MX","FORD","CAPRI 2000GTXLR","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","7372MX","FORD","CAPRI 2000GTXLR","19700527","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","8907TE","FORD","CAPRI 2000GTXLR","19720114","19720114","BLAUW",,"coupe"
"Personenauto","AE1792","FORD","CAPRI 2000GTXLR","19710630","19980917","ROOD",,"Niet geregistreerd"
"Personenauto","AH5147","FORD","CAPRI 2000GTXLR","19720501","20001016","BRUIN",,"coupe"
