"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04UE27","CITROEN","AC4 F","19310630","19800423","BLAUW",,"Niet geregistreerd"
"Personenauto","11MH48","CITROEN","AC4F","19310630","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","37MV92","CITROEN","AC4","19290630","19760816","ZWART",,"Niet geregistreerd"
"Personenauto","57MR13","CITROEN","AC4F","19290630","19770201","BEIGE",,"Niet geregistreerd"
"Personenauto","64MP44","CITROEN","AC4","19300630","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","6753GJ","CITROEN","AC4","19280630","19680719","ZWART",,"Niet geregistreerd"
"Personenauto","7029RV","CITROEN","AC4","19300630","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","78TG04","CITROEN","AC4","19280630","19771230","BEIGE",,"Niet geregistreerd"
"Personenauto","8446RP","CITROEN","AC4","19320630","19710915","WIT",,"Niet geregistreerd"
"Personenauto","AE3230","CITROEN","AC4F","19310630","19830623","ROOD",,"Niet geregistreerd"
"Personenauto","AH1464","CITROEN","AC4","19290630","19851028","GROEN",,"Niet geregistreerd"
"Personenauto","AH9810","CITROEN","AC4","19280915","20011023","GRIJS",,"sedan"
"Personenauto","AL1902","CITROEN","AC4F","19300630","20020610","ORANJE",,"sedan"
"Personenauto","AL3580","CITROEN","AC4","19300630","20021212","BEIGE",,"coupe"
"Personenauto","AL4401","CITROEN","AC4F","19310901","20030425","GROEN",,"cabriolet"
"Personenauto","AL7038","CITROEN","AC4","19280630","20040604","ZWART",,"sedan"
"Personenauto","AL8403","CITROEN","AC4F","19300630","20041224","CREME",,"cabriolet"
"Personenauto","AM1942","CITROEN","BERLINE AC4","19290630","20060816","ROOD",,"sedan"
"Personenauto","AM5111","CITROEN","AC4","19290630","20080317","GRIJS",,"sedan"
"Personenauto","AM5249","CITROEN","AC4 TORPEDO COMMERCIALE","19300915","20080407","CREME",,"cabriolet"
"Personenauto","AM9123","CITROEN","AC4F TORPEDO COMMERCIAL","19300101","20091110","ROOD",,"cabriolet"
"Personenauto","AR3918","CITROEN","AC4F","19310630","20120404","GROEN",,"stationwagen"
"Personenauto","AR3993","CITROEN","AC4","19290630","20120417","ZWART",,"sedan"
"Personenauto","AR4940","CITROEN","AC4","19290630","19870417","ROOD",,"Niet geregistreerd"
"Personenauto","AR6094","CITROEN","AC4","19290630","20130625","ZWART",,"sedan"
"Personenauto","AR6452","CITROEN","AC4","19300630","20130829","BEIGE",,"cabriolet"
"Personenauto","AR7306","CITROEN","AC4F","19310101","20140407","ZWART",,"sedan"
"Bedrijfsauto","BB43VB","CITROEN","AC4F","19310630","19810806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0401","CITROEN","AC4","19320630","19901018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1439","CITROEN","AC4F9CV","19470630","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3292","CITROEN","AC4","19550517","19980403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4052","CITROEN","AC4","19280630","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5590","CITROEN","AC4 MODIFIE","19300630","20050831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7072","CITROEN","AC4","19300630","20151030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7514","CITROEN","AC4","19300630","20130109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7666","CITROEN","AC4","19260630","20131007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7759","CITROEN","AC4","19300630","20140310","N.v.t.",,"pick-up truck"
