"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RA38","TRIUMPH","DOLOMITE SPRINT","19770407","19770407","GEEL",,"Niet geregistreerd"
"Personenauto","05NE96","TRIUMPH","DOLOMITE SPRINT","19760907","19760907","WIT",,"Niet geregistreerd"
"Personenauto","08EL84","TRIUMPH","DOLOMITE SPRINT","19750308","19750308","GEEL",,"Niet geregistreerd"
"Personenauto","09EL65","TRIUMPH","DOLOMITE SPRINT","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","13UU21","TRIUMPH","DOLOMITE SPRINT","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","15HS08","TRIUMPH","DOLOMITE SPRINT","19751211","19751211","ROOD",,"Niet geregistreerd"
"Personenauto","16UT31","TRIUMPH","DOLOMITE SPRINT","19780316","19780316","ROOD",,"Niet geregistreerd"
"Personenauto","18RG78","TRIUMPH","DOLOMITE SPRINT","19770407","19770407","GEEL",,"Niet geregistreerd"
"Personenauto","23DL70","TRIUMPH","DOLOMITE SPRINT","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","23RZ08","TRIUMPH","DOLOMITE SPRINT","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","24VD41","TRIUMPH","DOLOMITE SPRINT","19780325","19780325","WIT",,"Niet geregistreerd"
"Personenauto","27DR65","TRIUMPH","DOLOMITE SPRINT","19741003","19741003","GEEL",,"Niet geregistreerd"
"Personenauto","27RD95","TRIUMPH","DOLOMITE SPRINT","19770414","19770414","BLAUW",,"Niet geregistreerd"
"Personenauto","28UA33","TRIUMPH","DOLOMITE SPRINT","19771223","19771223","ROOD",,"Niet geregistreerd"
"Personenauto","29JZ31","TRIUMPH","DOLOMITE SPRINT","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","33EZ15","TRIUMPH","DOLOMITE SPRINT","19750217","19750217","GROEN",,"Niet geregistreerd"
"Personenauto","34BD87","TRIUMPH","DOLOMITE SPRINT","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","34JN86","TRIUMPH","DOLOMITE SPRINT","19760331","19760331","BRUIN",,"Niet geregistreerd"
"Personenauto","34RD23","TRIUMPH","DOLOMITE SPRINT","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","35AZ17","TRIUMPH","DOLOMITE SPRINT","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","35NR32","TRIUMPH","DOLOMITE SPRINT","19761027","19761027","GEEL",,"Niet geregistreerd"
"Personenauto","36BK05","TRIUMPH","DOLOMITE SPRINT","19750419","19750419","ROOD",,"Niet geregistreerd"
"Personenauto","42GK87","TRIUMPH","DOLOMITE SPRINT","19750724","19750724","GROEN",,"Niet geregistreerd"
"Personenauto","48ZU71","TRIUMPH","DOLOMITE SPRINT","19780428","19780428","GEEL",,"Niet geregistreerd"
"Personenauto","50BE54","TRIUMPH","DOLOMITE SPRINT","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","58SM49","TRIUMPH","DOLOMITE SPRINT","19770721","19770721","GEEL",,"Niet geregistreerd"
"Personenauto","59FA11","TRIUMPH","DOLOMITE SPRINT","19750328","19750328","GROEN",,"Niet geregistreerd"
"Personenauto","65RM11","TRIUMPH","DOLOMITE SPRINT","19770505","19770505","BLAUW",,"Niet geregistreerd"
"Personenauto","69AX31","TRIUMPH","DOLOMITE SPRINT","19740228","19740228","WIT",,"Niet geregistreerd"
"Personenauto","71TT67","TRIUMPH","DOLOMITE SPRINT","19771219","19771219","GROEN",,"Niet geregistreerd"
"Personenauto","72FG93","TRIUMPH","DOLOMITE SPRINT","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","73AX36","TRIUMPH","DOLOMITE SPRINT","19740123","19740123","GEEL",,"Niet geregistreerd"
"Personenauto","74SV38","TRIUMPH","DOLOMITE SPRINT","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","77AV31","TRIUMPH","DOLOMITE SPRINT","19740501","19740501","GEEL",,"Niet geregistreerd"
"Personenauto","77AV32","TRIUMPH","DOLOMITE SPRINT","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","78ER31","TRIUMPH","DOLOMITE SPRINT","19750207","19750207","GEEL",,"Niet geregistreerd"
"Personenauto","79TM88","TRIUMPH","DOLOMITE SPRINT","19771108","19771108","BLAUW",,"Niet geregistreerd"
"Personenauto","80FE77","TRIUMPH","DOLOMITE SPRINT","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","80HU35","TRIUMPH","DOLOMITE SPRINT","19760113","19760113","ROOD",,"Niet geregistreerd"
"Personenauto","81YA29","TRIUMPH","DOLOMITE SPRINT","19760517","19980921","WIT",,"Niet geregistreerd"
"Personenauto","83BT06","TRIUMPH","DOLOMITE SPRINT","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","83ML61","TRIUMPH","DOLOMITE SPRINT","19760625","19760625","BRUIN",,"Niet geregistreerd"
"Personenauto","84GA29","TRIUMPH","DOLOMITE SPRINT","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","86XL24","TRIUMPH","DOLOMITE SPRINT","19780907","19780907","GROEN",,"Niet geregistreerd"
"Personenauto","88NL07","TRIUMPH","DOLOMITE SPRINT","19761027","19761027","GEEL",,"Niet geregistreerd"
"Personenauto","DF10XK","TRIUMPH","DOLOMITE SPRINT","19750630","19781121","ROOD",,"Niet geregistreerd"
"Personenauto","DHDS32","TRIUMPH","DOLOMITE SPRINT","19750630","19911108","WIT",,"Niet geregistreerd"
"Personenauto","GXDD59","TRIUMPH","DOLOMITE SPRINT","19780801","19930901","GEEL",,"Niet geregistreerd"
