"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ96JG","Oplegger","VELDHUIZEN","P 31-5A","20240304","20231026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2330","9000",,,,"20060608","20060608","Geen verstrekking in Open Data",,"N.v.t.","100","6670",,,,,,,"1050",,,"1170","220","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,,,"763","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-04T00:00:00.000","2023-10-26T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03TV","Oplegger","VELDHUIZEN","SDO","20250530","20231031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3140","12000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","8860",,,,,"0","0","965","0",,"1087","235","O3",,,"tegen r. voorste dwarsbalk","12000",,,,,,"0",,"673","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-30T00:00:00.000","2023-10-31T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12KY","Oplegger","VELDHUIZEN","P47-2",,"20210716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2390","3500",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"4","1120",,,"1220","225","O3",,,"r. balk a. hart koppeling","9700",,,,,,,,"770","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-07-16T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,"2000",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65TS","Oplegger","DRACO","DTTA 1200-1800",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8460","30000",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43LF","Oplegger","FLOOR","FLSD0 12 16","20240930",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6620","28000",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","28000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000",,"1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61TV","Oplegger","LIGTHART","1212 SAU","20240103",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6760","24400",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","17640",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 110 cm v. hart asstel","24400",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000",,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD63FF","Oplegger","JUMBO","D0 180 DUN","20221110",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8420","30000",,,,"19930902","19930902","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,"75",,,,"250","O4",,,"r. tegen randprofiel 230 cm v. hart asstel","30000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD63VS","Oplegger","BAVECO","P26 1","20230509",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1380","6500",,,,"19960326","19960326","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"751",,,,"216","O3",,,"tegen r. balk 150 cm v. hart asstel","6500",,,,,,,,"558","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04RT","Oplegger","VELDHUIZEN","P26 2",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","5500",,,,"19980827","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"991",,,,"245","O3",,,"r. tegen voorzyde","5500",,,,,,,,"670","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3304","Oplegger","DRACO","DTEAD 1000-1000",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5600","18000",,,,"19840924","19840924","Geen verstrekking in Open Data",,"N.v.t.","100","12400",,,,,,"2","1149",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49FT","Oplegger","BAVECO","P26 1","20240126",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"758",,,,"226","O3",,,"tegen r. balk t.p.v. hart koppeling","6500",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000",,"1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80TN","Oplegger","VELDHUIZEN","P 26 2","20240303",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","5500",,,,"19981116","19981116","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"752",,,,"226","O3",,,"r. tegen voorzyde","5500",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-03T00:00:00.000",,"1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86XF","Oplegger","HRD","N T L",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"19990222","19990222","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1200",,,"1370","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","30000",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91VH","Oplegger","VOGELZANG","VO AT 12 18",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6670","30000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","23330",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08DN","Oplegger","VELDHUIZEN","P 31-1","20230708",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1620","7800",,,,"19991025","19991025","Geen verstrekking in Open Data",,"N.v.t.","100","6180",,,,,,,"741",,,"849","221","O3",,,"r. tegen voorzyde","7800",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
