"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24RJS8","MINI","COOPER SD COUNTRYMAN ALL4","20110601","20110601","ZWART","54084","stationwagen"
"Personenauto","34RGL7","MINI","COOPER SD COUNTRYMAN ALL4","20110505","20110513","GRIJS","48463","stationwagen"
"Personenauto","3XLK90","MINI","COOPER SD COUNTRYMAN ALL4","20120914","20140909","ZWART","50874","stationwagen"
"Personenauto","45XHF2","MINI","COOPER SD COUNTRYMAN ALL4","20120323","20120604","WIT","38866","stationwagen"
"Personenauto","47RHV2","MINI","COOPER SD COUNTRYMAN ALL4","20110526","20110526","ZWART","52997","stationwagen"
"Personenauto","5XKJ84","MINI","COOPER SD COUNTRYMAN ALL4","20121115","20140828","ZWART","54420","stationwagen"
"Personenauto","6SVZ51","MINI","COOPER SD COUNTRYMAN ALL4","20121026","20131217","GRIJS","46780","stationwagen"
"Personenauto","76SZF2","MINI","COOPER SD COUNTRYMAN ALL4","20120105","20120105","BLAUW","54441","stationwagen"
"Personenauto","86TNT9","MINI","COOPER SD COUNTRYMAN ALL4","20110627","20120316","GRIJS","52795","stationwagen"
"Personenauto","94SHS9","MINI","COOPER SD COUNTRYMAN ALL4","20110930","20110930","ZWART","52204","stationwagen"
"Personenauto","G886JR","MINI","COOPER SD COUNTRYMAN ALL4","20120924","20191107","ZWART","50963","stationwagen"
"Personenauto","HK479V","MINI","COOPER SD COUNTRYMAN ALL4","20110629","20151119","GRIJS","41599","stationwagen"
"Personenauto","JG528R","MINI","COOPER SD COUNTRYMAN ALL4","20140228","20160310","ZWART","45685","stationwagen"
"Personenauto","K101TT","MINI","COOPER SD COUNTRYMAN ALL4","20111017","20210304","GROEN","38731","stationwagen"
"Personenauto","KB310P","MINI","COOPER SD COUNTRYMAN ALL4","20120620","20160721","BRUIN","55339","stationwagen"
"Personenauto","NB265P","MINI","COOPER SD COUNTRYMAN ALL4","20110330","20161223","BLAUW","54058","stationwagen"
"Personenauto","P013FG","MINI","COOPER SD COUNTRYMAN ALL4","20120508","20220222","GRIJS","47347","stationwagen"
"Personenauto","PJ733V","MINI","COOPER SD COUNTRYMAN ALL4","20120629","20170705","GRIJS","51108","stationwagen"
"Personenauto","R488NK","MINI","COOPER SD COUNTRYMAN ALL4","20110801","20221012","GRIJS","58585","stationwagen"
"Personenauto","RX995N","MINI","COOPER SD COUNTRYMAN ALL4","20121025","20181127","ZWART","54159","stationwagen"
"Personenauto","TT400K","MINI","COOPER SD COUNTRYMAN ALL4","20121017","20181017","BLAUW","45844","stationwagen"
"Personenauto","ZH586D","MINI","COOPER SD COUNTRYMAN ALL4","20120921","20190814","GRIJS","54109","stationwagen"
"Personenauto","ZR855D","MINI","COOPER SD COUNTRYMAN ALL4","20130227","20190715","GRIJS","49771","stationwagen"
