"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2609","CADILLAC","SERIE 62 CONVERTIBLE","19410228","20050127","ZWART",,"cabriolet"
"Personenauto","AL5547","CADILLAC","SERIE 6227 D DE LUXE COUPE","19410228","20030915","ZWART",,"coupe"
"Personenauto","AM2808","CADILLAC","CONVERTIBLE SERIE 62","19590701","20070219","ROOD",,"cabriolet"
"Personenauto","AR3260","CADILLAC","SERIE 62 SEDAN","19550228","20111114","GRIJS",,"sedan"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","DE9170","CADILLAC","COUPE DE VILLE SERIE 62","19520630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DL1511","CADILLAC","SERIE 62","19600228","19941130","ZWART",,"Niet geregistreerd"
"Personenauto","DM5343","CADILLAC","SERIE 62 SPECIAL GOLDEN TRANSFER","19580630","19960919","ROSE",,"Niet geregistreerd"
"Personenauto","DR3756","CADILLAC","COUPE SERIE 62","19590228","19970918","GEEL",,"Niet geregistreerd"
"Personenauto","PM0558","CADILLAC","SERIE 62","19570630","20201019","ROOD",,"cabriolet"
"Personenauto","PM3731","CADILLAC","SERIE 62","19600228","20220322","ZWART",,"cabriolet"
"Personenauto","PM3807","CADILLAC","SERIE 62","19540228","20220405","ZWART",,"cabriolet"
"Personenauto","PM5594","CADILLAC",,"19550701","20230317","ZWART",,"cabriolet"
"Personenauto","PM7648","CADILLAC","SERIE 62 SEDAN","19560228","20240418","WIT",,"sedan"
