"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE68","MG","MIDGET MK III","19740805","20221018","GROEN",,"cabriolet"
"Personenauto","0100TD","MG","MIDGET MK III","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA91","MG","MIDGET MK III","19740228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","03YB90","MG","MIDGET MK III","19740228","20040827","ROOD",,"cabriolet"
"Personenauto","03YB99","MG","MIDGET MK III","19730901","20040830","WIT",,"cabriolet"
"Personenauto","04YD91","MG","MIDGET MK III","19730815","20141003","BLAUW",,"cabriolet"
"Personenauto","05YA20","MG","MIDGET MK III","19730228","20000615","BLAUW",,"Niet geregistreerd"
"Personenauto","0705DZ","MG","MIDGET MK III","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","1138TU","MG","MIDGET MK III","19720818","19720818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1150VU","MG","MIDGET MK III","19730607","19730607","ORANJE",,"cabriolet"
"Personenauto","11YB12","MG","MIDGET MK III","19740401","20050304","ROOD",,"cabriolet"
"Personenauto","13GD54","MG","MIDGET MK III","19700227","19700227","ZWART",,"Niet geregistreerd"
"Personenauto","15YA29","MG","MIDGET MK III","19740630","20001003","GROEN",,"cabriolet"
"Personenauto","15YA39","MG","MIDGET MK III","19740228","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","1893JF","MG","MIDGET MK III","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","2513PJ","MG","MIDGET MK III","19701111","19701111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2585TK","MG","MIDGET MK III","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","25FZLD","MG","MIDGET MK III","19730504","20000904","GROEN",,"cabriolet"
"Personenauto","25YA64","MG","MIDGET MK III","19740630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","2667FD","MG","MIDGET MK III","19680320","19680320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3025MK","MG","MIDGET MK III","19691211","19691211","ROOD",,"Niet geregistreerd"
"Personenauto","3049MK","MG","MIDGET MK III","19700123","19700123","BLAUW",,"Niet geregistreerd"
"Personenauto","3077NT","MG","MIDGET MK III","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","3314VA","MG","MIDGET MK III","19720912","19720912","BLAUW",,"Niet geregistreerd"
"Personenauto","3619TR","MG","MIDGET MK III","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","3638FA","MG","MIDGET MK III","19680723","19680723","BLAUW",,"cabriolet"
"Personenauto","3639FA","MG","MIDGET MK III","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","3640TZ","MG","MIDGET MK III","19730126","19730126","ROOD",,"Niet geregistreerd"
"Personenauto","3641FA","MG","MIDGET MK III","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","3643FA","MG","MIDGET MK III","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","3645FA","MG","MIDGET MK III","19680606","19680606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3646FA","MG","MIDGET MK III","19680223","19680223","ROOD",,"Niet geregistreerd"
"Personenauto","3647FA","MG","MIDGET MK III","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","3809RL","MG","MIDGET MK III","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","38YA13","MG","MIDGET MK III","19730309","20020506","GROEN",,"cabriolet"
"Personenauto","38YB59","MG","MIDGET MK III","19730119","20070529","ROOD",,"cabriolet"
"Personenauto","4037EG","MG","MIDGET MK III","19670707","19670707","ROOD",,"Niet geregistreerd"
"Personenauto","4089HD","MG","MIDGET MK III","19681115","19681115","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB23","MG","MIDGET MK III","19730701","20070802","PAARS",,"cabriolet"
"Personenauto","42DXSB","MG","MIDGET MK III","19730502","20000106","GROEN",,"cabriolet"
"Personenauto","43NU82","MG","MIDGET MK III","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","4424HZ","MG","MIDGET MK III","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","4617DX","MG","MIDGET MK III","19670525","19670525","WIT",,"Niet geregistreerd"
"Personenauto","4632UP","MG","MIDGET MK III","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","4633UP","MG","MIDGET MK III","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","4660NK","MG","MIDGET MK III","19700522","19700522","ROOD",,"Niet geregistreerd"
