"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2326GV","Land- of bosbouwtrekker","MITSUBISHI","PAJERO TD GLX PANEL VAN",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","1992-06-30T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJTB","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20121125","20240414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,"590",,,"2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2012-11-25T00:00:00.000","2024-04-14T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T46BLJ","Land- of bosbouwtrekker","MITSUBISHI","PAJERO TD GLX PANEL VAN",,"20220112",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20220112","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","1994-06-30T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJ23H","Motorrijtuig met beperkte snelheid","MITSUBISHI","PAJERO TD GLX PANEL VAN",,"20240406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910630","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","1991-06-30T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJR67L","Motorrijtuig met beperkte snelheid","MITSUBISHI","PAJERO TD GLX PANEL VAN",,"20210816",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20210816","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","1996-06-30T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRG32P","Motorrijtuig met beperkte snelheid","MITSUBISHI","PAJERO TD GLX PANEL VAN",,"20211108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","1995-06-30T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL25VJ","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20151017","20150506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19910816","19910816","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"184","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-10-17T00:00:00.000","2015-05-06T00:00:00.000","1991-08-16T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL38XP","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20251121","20220105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19910814","19910814","Geen verstrekking in Open Data",,"Ja",,"590",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2022-01-05T00:00:00.000","1991-08-14T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN38TZ","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20070525","20040514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2300","1880",,,"19920102","19920102","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,"407",,,"170","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2007-05-25T00:00:00.000","2004-05-14T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN42PL","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20110104","20150119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19920102","19920102","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"182","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-01-04T00:00:00.000","2015-01-19T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
