"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BHKG","CHEVROLET","CC20753 PICKUP","19910228","20030611","N.v.t.",,"open wagen"
"Bedrijfsauto","16VZVF","CHEVROLET","CC20903","19740228","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","3VZJ44","CHEVROLET","C20","19790228","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNS57","CHEVROLET","C20","19760228","20110502","N.v.t.",,"open wagen"
"Bedrijfsauto","55VHXD","CHEVROLET","CUSTOM C20","19690630","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","59VNGZ","CHEVROLET","C20 PICK UP","19730228","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","70VPSF","CHEVROLET","CC20903","19750228","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVZ53","CHEVROLET","C20","19730228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","99VRZG","CHEVROLET","CC20903","19760228","20000821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2312","CHEVROLET","C20","19690630","19960216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3047","CHEVROLET","PICK UP C20","19630228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3384","CHEVROLET","C20 PICKUP ZE67PU","19670228","19980610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3729","CHEVROLET","PICK UP C20 LWB","19690228","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4217","CHEVROLET","C20","19670228","20000629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4271","CHEVROLET","C20 LONGBED STEPSIDE","19660228","20000807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6231","CHEVROLET","C20","19720228","20080804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6566","CHEVROLET","C20","19700228","20090919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7325","CHEVROLET","C20","19620630","20120423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7423","CHEVROLET","C20","19700630","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","VR93TZ","CHEVROLET","C20","19740630","19920708","N.v.t.",,"open wagen"
