"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BSP3","Bedrijfsauto","SCANIA-VABIS","142-HS","20250404","20220408",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7100","19000","7200",,,"19820104","20220225","Geen verstrekking in Open Data",,"Ja",,,"42800",,,,,"6",,"440",,"595","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-04-08T00:00:00.000","1982-01-04T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1616","Bedrijfsauto","SCANIA-VABIS","L61E",,"20040218",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4720","5395","4819",,,"19530630","19940311","Geen verstrekking in Open Data",,"Ja",,,"15280",,,,,"4",,"452",,"568","227","N2",,,"op l. balk 100 cm v. vooras","12000",,,,,,,"0.02","340","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2004-02-18T00:00:00.000","1953-06-30T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3746","Bedrijfsauto","SCANIA-VABIS","56",,"20130225",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6340","13500","6440",,,"19650401","19990618","Geen verstrekking in Open Data",,"Nee",,,"11500",,,,,"4",,"458",,"562","230","N3",,,"op r. balk 110 cm v. vooras","13500",,,,,,,"0.02","340","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2013-02-25T00:00:00.000","1965-04-01T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5369","Bedrijfsauto","SCANIA-VABIS","LB76",,"20061024",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11000","6070","16000","6170",,,"19631230","20040819","Geen verstrekking in Open Data",,"Ja",,,"25930",,,,,"4",,"420",,"610","245","N3",,,"v. op l. balk","16000",,,,,,,"0.02","345","Nee","Nee",,"Nee","32000",,,,"Niet geregistreerd","NG","Ja",,"2006-10-24T00:00:00.000","1963-12-30T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5492","Bedrijfsauto","SCANIA-VABIS","L7638RD",,"20180227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6195","16000","6295",,,"19650907","20050401","Geen verstrekking in Open Data",,"Ja",,,"43705",,,,,"4",,"570",,"670","250","N3",,,"r. vooraan op balk","16000",,,,,,,"0.02","436","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","1965-09-07T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5603","Bedrijfsauto","SCANIA-VABIS","L 110 D 42 S",,"20050915",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","16000","6320",,,"19710104","20050915","Geen verstrekking in Open Data",,"Ja",,,"33880",,,,,"4",,"532",,"645","245","N3",,,"op r. balk 115 cm v. vooras","16000",,,,,,,"0.04","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2005-09-15T00:00:00.000","1971-01-04T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5861","Bedrijfsauto","SCANIA-VABIS","L7134",,"20070103",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4790","14000","4910",,,"19550629","20070103","Geen verstrekking in Open Data",,"Ja",,,"13210",,,,,"4",,"445",,"550","236","N3",,,"op l. balk v. vooras","14000",,,,,,,"0.03","340","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2007-01-03T00:00:00.000","1955-06-29T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6282","Bedrijfsauto","SCANIA-VABIS","LB 7635/BA",,"20081017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6400","17650","6590",,,"19670614","20081017","Geen verstrekking in Open Data",,"Ja",,,"28600",,,,,"4",,"432",,"572","248","N3",,,"r. balk v.","19000",,,,,,,"0.02","345","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2008-10-17T00:00:00.000","1967-06-14T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6698","Bedrijfsauto","SCANIA-VABIS","AL 3642 105/1967",,"20100415",,"opleggertrekker",,"N.v.t.","N.v.t.","4","5200","3890","11500","3890",,,"19680306","20100415","Geen verstrekking in Open Data",,"Ja",,,"15610",,,,,"4",,"410",,"510","220","N2",,,"r. balk v. vooras","11500",,,,,,,"0.02","340","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","1968-03-06T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7480","Bedrijfsauto","SCANIA-VABIS","LB7635DR",,"20200715",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","6790","16300","6890",,,"19670317","20121109","Geen verstrekking in Open Data",,"Nee",,,"28210",,,,,"4",,"425",,"563","250","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","340","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1967-03-17T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
