"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G087VS","MERCEDES-BENZ","GLE 350 D 4MATIC","20170531","20191213","ZWART","102858","stationwagen"
"Personenauto","G153SF","MERCEDES-BENZ","GLE 350 D 4MATIC","20161207","20191121","ZWART","111356","stationwagen"
"Personenauto","G199LV","MERCEDES-BENZ","GLE 350 D 4MATIC","20190823","20191212","ZWART","130696","stationwagen"
"Personenauto","G216RP","MERCEDES-BENZ","GLE 350 D 4MATIC","20190705","20191113","GRIJS","173940","stationwagen"
"Personenauto","G235SG","MERCEDES-BENZ","GLE 350 D 4MATIC","20160824","20191211","ZWART","122467","stationwagen"
"Personenauto","G243HP","MERCEDES-BENZ","GLE 350 D 4MATIC","20160411","20181215","ZWART","118753","stationwagen"
"Personenauto","G253TP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170921","20191213","ZWART","98929","stationwagen"
"Personenauto","G262GP","MERCEDES-BENZ","GLE 350 D 4MATIC","20160817","20190919","ZWART","114155","stationwagen"
"Personenauto","G315GK","MERCEDES-BENZ","GLE 350 D 4MATIC","20161208","20190920","ZWART","112448","stationwagen"
"Personenauto","G316RD","MERCEDES-BENZ","GLE 350 D 4MATIC","20160701","20191116","GRIJS","115112","stationwagen"
"Personenauto","G319SZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20181016","20191125","WIT","123321","stationwagen"
"Personenauto","G356KR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170727","20191014","WIT","117651","stationwagen"
"Personenauto","G364GK","MERCEDES-BENZ","GLE 350 D 4MATIC","20170124","20190917","WIT","119406","stationwagen"
"Personenauto","G406RD","MERCEDES-BENZ","GLE 350 D 4MATIC","20160914","20191108","ZWART","102883","stationwagen"
"Personenauto","G416SP","MERCEDES-BENZ","GLE 350 D 4MATIC","20150921","20191125","GRIJS","93942","stationwagen"
"Personenauto","G494BG","MERCEDES-BENZ","GLE 350 D 4MATIC","20180417","20190831","GRIJS","128099","stationwagen"
"Personenauto","G574JH","MERCEDES-BENZ","GLE 350 D 4MATIC","20180627","20190930","ZWART","141076","stationwagen"
"Personenauto","G675GR","MERCEDES-BENZ","GLE 350 D 4MATIC","20180122","20190920","ZWART","111195","stationwagen"
"Personenauto","G790XH","MERCEDES-BENZ","GLE 350 D 4MATIC","20190705","20200403","GRIJS","108355","stationwagen"
"Personenauto","G800KL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170405","20191011","ZWART","117773","stationwagen"
