"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HRF1","OPEL","REKORD 2.0S AUTOMATIC","19831025","20090127","GRIJS",,"sedan"
"Personenauto","1ZLB62","OPEL","REKORD 2.0S","19840316","20150106","GRIJS",,"sedan"
"Personenauto","33PJZG","OPEL","REKORD 2.0S","19830504","20040716","ROOD",,"sedan"
"Personenauto","36JDS1","OPEL","REKORD 2.0S AUTOMATIC","19840719","20090425","GROEN",,"sedan"
"Personenauto","37HZH5","OPEL","REKORD 2.0S AUTOMATIC","19840824","20090717","GRIJS",,"sedan"
"Personenauto","49LXTB","OPEL","REKORD 2.0S","19780417","20030617","ORANJE",,"sedan"
"Personenauto","83HRT6","OPEL","REKORD 2.0S","19830614","20090203","BLAUW",,"sedan"
"Personenauto","83SPK6","OPEL","REKORD 2.0S AUTOMATIC","19841113","20111102","BLAUW",,"sedan"
"Personenauto","JH55PZ","OPEL","REKORD 2.0S","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JH90XP","OPEL","REKORD 2.0S","19830103","19830103","GRIJS",,"sedan"
"Personenauto","JJ39PX","OPEL","REKORD 2.0S","19830107","19830107","GROEN",,"sedan"
"Personenauto","JJ69NL","OPEL","REKORD 2.0S","19830110","19830110","BLAUW",,"sedan"
"Personenauto","JJ70GL","OPEL","REKORD 2.0S","19830103","19830103","GRIJS",,"sedan"
"Personenauto","JJ94PT","OPEL","REKORD 2.0S","19830207","19830207","BLAUW",,"sedan"
"Personenauto","JK20NZ","OPEL","REKORD 2.0S","19830131","19830131","GRIJS",,"sedan"
"Personenauto","JK41TJ","OPEL","REKORD 2.0S","19830204","19830204","GROEN",,"sedan"
"Personenauto","JL46GB","OPEL","REKORD 2.0S AUTOMATIC","19830217","19830217","GROEN",,"sedan"
"Personenauto","JN86PS","OPEL","REKORD 2.0S","19830315","19830315","BLAUW",,"sedan"
"Personenauto","JS38LT","OPEL","REKORD 2.0S","19830429","19830429","BEIGE",,"sedan"
"Personenauto","JV50TX","OPEL","REKORD 2.0S","19830527","19830527","BEIGE",,"sedan"
"Personenauto","JV57XP","OPEL","REKORD 2.0S AUTOMATIC","19830530","19830530","GRIJS",,"sedan"
"Personenauto","JV81DS","OPEL","REKORD 2.0S","19830520","19830520","GROEN",,"sedan"
"Personenauto","JV91JH","OPEL","REKORD 2.0S AUTOMATIC","19830527","19830527","BLAUW",,"sedan"
"Personenauto","JX25HS","OPEL","REKORD 2.0S","19830603","19830603","BRUIN",,"sedan"
"Personenauto","JX69PP","OPEL","REKORD 2.0S","19830610","19830610","BLAUW",,"sedan"
"Personenauto","JZ75SK","OPEL","REKORD 2.0S","19830714","19830714","GROEN",,"sedan"
"Personenauto","KB08LD","OPEL","REKORD 2.0S","19830804","19830804","GRIJS",,"sedan"
"Personenauto","KB45FD","OPEL","REKORD 2.0S","19830829","19830829","GROEN",,"sedan"
"Personenauto","KB78DZ","OPEL","REKORD 2.0S","19830902","19830902","BLAUW",,"sedan"
"Personenauto","KF64GJ","OPEL","REKORD 2.0S","19830919","19830919","GROEN",,"sedan"
"Personenauto","KG01GH","OPEL","REKORD 2.0S","19831001","19831001","BLAUW",,"sedan"
"Personenauto","KG12FD","OPEL","REKORD 2.0S","19830928","19830928","BEIGE",,"sedan"
"Personenauto","KG49BZ","OPEL","REKORD 2.0S","19830927","19830927","BEIGE",,"sedan"
"Personenauto","KG63HT","OPEL","REKORD 2.0S","19830930","19830930","GRIJS",,"sedan"
"Personenauto","KG97ST","OPEL","REKORD 2.0S","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KH21SK","OPEL","REKORD 2.0S","19831103","19831103","BLAUW",,"sedan"
"Personenauto","KH29NB","OPEL","REKORD 2.0S","19831024","19831024","GROEN",,"sedan"
"Personenauto","KH49DG","OPEL","REKORD 2.0S","19831014","19831014","ROOD",,"sedan"
"Personenauto","KH89JX","OPEL","REKORD 2.0S","19831021","19831021","BLAUW",,"sedan"
"Personenauto","KJ12JS","OPEL","REKORD 2.0S","19831115","19831115","WIT",,"sedan"
"Personenauto","KJ28DN","OPEL","REKORD 2.0S","19831109","19831109","GROEN",,"sedan"
"Personenauto","KK67YZ","OPEL","REKORD 2.0S","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN63LD","OPEL","REKORD 2.0S","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KN64LR","OPEL","REKORD 2.0S","19840110","19840110","BEIGE",,"sedan"
"Personenauto","KP28SV","OPEL","REKORD 2.0S","19840119","19840119","BLAUW",,"sedan"
"Personenauto","KP42SX","OPEL","REKORD 2.0S","19840116","19840116","GRIJS",,"sedan"
"Personenauto","KR07NP","OPEL","REKORD 2.0S","19840202","19840202","BLAUW",,"sedan"
"Personenauto","KR13GL","OPEL","REKORD 2.0S","19840131","19840131","BRUIN",,"sedan"
"Personenauto","KR90RZ","OPEL","REKORD 2.0S AUTOMATIC","19840206","19840206","GRIJS",,"sedan"
