"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XHR54","Personenauto","AUDI","A4 AVANT 20V 110 KW","20220519","20211011","14090","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19970513","20140731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2021","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","2021-10-11T00:00:00.000","1997-05-13T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV251S","Personenauto","AUDI","A4 AVANT 20V 110 KW","20250306","20220902","9289","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19991026","20170104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Ja",,"Nee","3195",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-09-02T00:00:00.000","1999-10-26T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGX37","Personenauto","AUDI","A4 AVANT 20V 110 KW","20250419","20220420","8481","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-04-20T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZP36","Personenauto","AUDI","A4 AVANT 20V 110 KW","20110908",,"8245","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2010","Logisch","00","Ja","2011-09-08T00:00:00.000",,"1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLR62","Personenauto","AUDI","A4 AVANT 20V 110 KW","20250506","20101127","8228","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-11-27T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHT15","Personenauto","AUDI","A4 AVANT 20V 110 KW","20240721","20240218","7754","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19961105","19961105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-02-18T00:00:00.000","1996-11-05T00:00:00.000","1996-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVT98","Personenauto","AUDI","A4 AVANT 20V 110 KW","20250402","20230114","8619","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-01-14T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRRB22","Personenauto","AUDI","A4 AVANT 20V 110 KW","20240524","20240507","8893","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-05-07T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRG34","Personenauto","AUDI","A4 AVANT 20V 110 KW","20250331","20221217","8276","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-12-17T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTS16","Personenauto","AUDI","A4 AVANT 20V 110 KW","20241030","20240119","8348","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1245","1820","1345","670","1450","19970806","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3195",,,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2024-01-19T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
