"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB01XX","ADRIA","4270 TD","19890620","19890620","N.v.t.",,"caravan"
"Aanhangwagen","WB01ZY","ADRIA","4270 TD","19890719","19890719","N.v.t.",,"caravan"
"Aanhangwagen","WB05ZY","ADRIA","4270 TD","19890915","19890915","N.v.t.",,"caravan"
"Aanhangwagen","WB06ZY","ADRIA","4270 TD","19900410","19900410","N.v.t.",,"caravan"
"Aanhangwagen","WB08YV","ADRIA","4270 TD","19890823","19890823","N.v.t.",,"caravan"
"Aanhangwagen","WB10ZY","ADRIA","4270 TD","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB26XS","ADRIA","4270 TD","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB45XS","ADRIA","4270 TD","19890511","19890713","N.v.t.",,"caravan"
"Aanhangwagen","WB50XS","ADRIA","4270 TD","19891004","19891004","N.v.t.",,"caravan"
"Aanhangwagen","WB62XS","ADRIA","4270 TD","19891006","19891006","N.v.t.",,"caravan"
"Aanhangwagen","WB83XV","ADRIA","4270 TD","19890725","19890725","N.v.t.",,"caravan"
"Aanhangwagen","WB85YF","ADRIA","4270 TD","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB95ZX","ADRIA","4270 TD","19890913","19890913","N.v.t.",,"caravan"
"Aanhangwagen","WD03JX","ADRIA","4270 TD","19891101","19891101","N.v.t.",,"caravan"
"Aanhangwagen","WD03ZJ","ADRIA","4270 TD","19900515","19900515","N.v.t.",,"caravan"
"Aanhangwagen","WD04TG","ADRIA","4270 TD","19900627","19980627","N.v.t.",,"caravan"
"Aanhangwagen","WD05JX","ADRIA","4270 TD","19891019","19891019","N.v.t.",,"caravan"
"Aanhangwagen","WD07JX","ADRIA","4270 TD","19891025","19891025","N.v.t.",,"caravan"
"Aanhangwagen","WD07ZJ","ADRIA","4270 TD","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WD09PG","ADRIA","4270 TD","19900216","19900216","N.v.t.",,"caravan"
"Aanhangwagen","WD09TV","ADRIA","4270 TD","19900627","19900627","N.v.t.",,"caravan"
"Aanhangwagen","WD09ZJ","ADRIA","4270 TD","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WD14PD","ADRIA","4270 TD","19900611","19900611","N.v.t.",,"caravan"
"Aanhangwagen","WD15TV","ADRIA","4270 TD","19900402","19900402","N.v.t.",,"caravan"
"Aanhangwagen","WD16NY","ADRIA","4270 TD","19900904","19900904","N.v.t.",,"caravan"
"Aanhangwagen","WD16TG","ADRIA","4270 TD","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WD16ZJ","ADRIA","4270 TD","19900614","19900614","N.v.t.",,"caravan"
"Aanhangwagen","WD19ZG","ADRIA","4270 TD","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WD20NY","ADRIA","4270 TD","19900425","19900425","N.v.t.",,"caravan"
"Aanhangwagen","WD20TV","ADRIA","4270 TD","19900509","19900509","N.v.t.",,"caravan"
"Aanhangwagen","WD21ZG","ADRIA","4270 TD","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WD22JX","ADRIA","4270 TD","19891012","19891012","N.v.t.",,"caravan"
"Aanhangwagen","WD26BX","ADRIA","4270 TD","19890720","19890720","N.v.t.",,"caravan"
"Aanhangwagen","WD26JX","ADRIA","4270 TD","19900307","19900307","N.v.t.",,"caravan"
"Aanhangwagen","WD31KT","ADRIA","4270 TD","19900827","19900827","N.v.t.",,"caravan"
"Aanhangwagen","WD33TV","ADRIA","4270 TD","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WD35ZG","ADRIA","4270 TD","19900508","19900508","N.v.t.",,"caravan"
"Aanhangwagen","WD36TV","ADRIA","4270 TD","19900523","19900523","N.v.t.",,"caravan"
"Aanhangwagen","WD37ZJ","ADRIA","4270 TD","19900325","19900525","N.v.t.",,"caravan"
"Aanhangwagen","WD39KF","ADRIA","4270 TD","19900116","19900116","N.v.t.",,"caravan"
"Aanhangwagen","WD40ZJ","ADRIA","4270 TD","19900530","19900530","N.v.t.",,"caravan"
"Aanhangwagen","WD41BX","ADRIA","4270 TD","19900115","19900115","N.v.t.",,"caravan"
"Aanhangwagen","WD42ZG","ADRIA","4270 TD","19900507","19900507","N.v.t.",,"caravan"
"Aanhangwagen","WD44FR","ADRIA","4270 TD","19890821","19890821","N.v.t.",,"caravan"
"Aanhangwagen","WD44ZK","ADRIA","4270 TD","19900627","19900627","N.v.t.",,"caravan"
"Aanhangwagen","WD45BX","ADRIA","4270 TD","19891114","19891114","N.v.t.",,"caravan"
"Aanhangwagen","WD45SG","ADRIA","4270 TD","19900313","19900313","N.v.t.",,"caravan"
"Aanhangwagen","WD47FR","ADRIA","4270 TD","19890804","19890804","N.v.t.",,"caravan"
"Aanhangwagen","WD48ZK","ADRIA","4270 TD","19900627","19900627","N.v.t.",,"caravan"
"Aanhangwagen","WD53NX","ADRIA","4270 TD","19900829","19900829","N.v.t.",,"caravan"
"Aanhangwagen","WD54PZ","ADRIA","4270 TD","19900509","19900509","N.v.t.",,"caravan"
"Aanhangwagen","WD58PZ","ADRIA","4270 TD","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WD58VR","ADRIA","4270 TD","19900323","19900323","N.v.t.",,"caravan"
"Aanhangwagen","WD60PZ","ADRIA","4270 TD","19900627","19900627","N.v.t.",,"caravan"
"Aanhangwagen","WD61XD","ADRIA","4270 TD","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WD63RD","ADRIA","4270 TD","19900424","19900424","N.v.t.",,"caravan"
"Aanhangwagen","WD64RD","ADRIA","4270 TD","19900605","19900605","N.v.t.",,"caravan"
"Aanhangwagen","WD64ZK","ADRIA","4270 TD","19900827","19900827","N.v.t.",,"caravan"
"Aanhangwagen","WD65FR","ADRIA","4270 TD","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD66NX","ADRIA","4270 TD","19900316","19900316","N.v.t.",,"caravan"
"Aanhangwagen","WD66PZ","ADRIA","4270 TD","19900530","19900530","N.v.t.",,"caravan"
"Aanhangwagen","WD66VR","ADRIA","4270 TD","19900405","19900405","N.v.t.",,"caravan"
"Aanhangwagen","WD70PZ","ADRIA","4270 TD","19900515","19900515","N.v.t.",,"caravan"
"Aanhangwagen","WD71VR","ADRIA","4270 TD","19910318","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WD74HP","ADRIA","4270 TD","19890921","19890921","N.v.t.",,"caravan"
"Aanhangwagen","WD74NZ","ADRIA","4270 TD","19900109","19900109","N.v.t.",,"caravan"
"Aanhangwagen","WD74SF","ADRIA","4270 TD","19900316","19900316","N.v.t.",,"caravan"
"Aanhangwagen","WD76FR","ADRIA","4270 TD","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD76PP","ADRIA","4270 TD","19900117","19990611","N.v.t.",,"caravan"
"Aanhangwagen","WD77PP","ADRIA","4270 TD","19900417","19900417","N.v.t.",,"caravan"
"Aanhangwagen","WD78NX","ADRIA","4270 TD","19900627","19900627","N.v.t.",,"caravan"
"Aanhangwagen","WD78ZK","ADRIA","4270 TD","19910215","19910215","N.v.t.",,"caravan"
"Aanhangwagen","WD79DN","ADRIA","4270 TD","19890829","19890829","N.v.t.",,"caravan"
"Aanhangwagen","WD80YV","ADRIA","4270 TD","19900508","19900508","N.v.t.",,"caravan"
"Aanhangwagen","WD81BV","ADRIA","4270 TD","19890727","19890727","N.v.t.",,"caravan"
"Aanhangwagen","WD82BD","ADRIA","4270 TD","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WD86ZK","ADRIA","4270 TD","19900504","19900504","N.v.t.",,"caravan"
"Aanhangwagen","WD87XT","ADRIA","4270 TD","19900509","19900509","N.v.t.",,"caravan"
"Aanhangwagen","WD88TT","ADRIA","4270 TD","19900720","19900720","N.v.t.",,"caravan"
"Aanhangwagen","WD90RD","ADRIA","4270 TD","19900403","19900403","N.v.t.",,"caravan"
"Aanhangwagen","WD91BD","ADRIA","4270 TD","19890612","19890612","N.v.t.",,"caravan"
"Aanhangwagen","WD91DN","ADRIA","4270 TD","19880719","19890710","N.v.t.",,"caravan"
"Aanhangwagen","WD91GL","ADRIA","4270 TD","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD92GL","ADRIA","4270 TD","19890831","19890831","N.v.t.",,"caravan"
"Aanhangwagen","WD92RD","ADRIA","4270 TD","19900308","19900308","N.v.t.",,"caravan"
"Aanhangwagen","WD93BD","ADRIA","4270 TD","19890720","19890720","N.v.t.",,"caravan"
"Aanhangwagen","WD93GL","ADRIA","4270 TD","19890822","19890822","N.v.t.",,"caravan"
"Aanhangwagen","WD96RD","ADRIA","4270 TD","19900308","19900308","N.v.t.",,"caravan"
"Aanhangwagen","WD97TF","ADRIA","4270 TD","19900614","19900614","N.v.t.",,"caravan"
"Aanhangwagen","WF02HZ","ADRIA","4270 TD","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WF04NR","ADRIA","4270 TD","19900912","19900912","N.v.t.",,"caravan"
"Aanhangwagen","WF06HY","ADRIA","4270 TD","19910108","19910108","N.v.t.",,"caravan"
"Aanhangwagen","WF07HY","ADRIA","4270 TD","19900906","19900906","N.v.t.",,"caravan"
"Aanhangwagen","WF08ZY","ADRIA","4270 TD","19910704","19910704","N.v.t.",,"caravan"
"Aanhangwagen","WF12HY","ADRIA","4270 TD","19901205","19901205","N.v.t.",,"caravan"
"Aanhangwagen","WF12ZY","ADRIA","4270 TD","19910924","19910924","N.v.t.",,"caravan"
"Aanhangwagen","WF14HY","ADRIA","4270 TD","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF14NR","ADRIA","4270 TD","19900920","19900920","N.v.t.",,"caravan"
"Aanhangwagen","WF16HZ","ADRIA","4270 TD","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF27PH","ADRIA","4270 TD","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF30PH","ADRIA","4270 TD","19900913","19900913","N.v.t.",,"caravan"
"Aanhangwagen","WF36KJ","ADRIA","4270 TD","19901030","19901030","N.v.t.",,"caravan"
"Aanhangwagen","WF37ZY","ADRIA","4270 TD","19920605","19920605","N.v.t.",,"caravan"
"Aanhangwagen","WF41DY","ADRIA","4270 TD","19900827","19900827","N.v.t.",,"caravan"
"Aanhangwagen","WF43DY","ADRIA","4270 TD","19900719","19900719","N.v.t.",,"caravan"
"Aanhangwagen","WF43KJ","ADRIA","4270 TD","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF43PH","ADRIA","4270 TD","19900829","19900829","N.v.t.",,"caravan"
"Aanhangwagen","WF44NR","ADRIA","4270 TD","19901003","19901003","N.v.t.",,"caravan"
"Aanhangwagen","WF45KJ","ADRIA","4270 TD","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WF45ZY","ADRIA","4270 TD","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WF46PH","ADRIA","4270 TD","19901005","19901005","N.v.t.",,"caravan"
"Aanhangwagen","WF48KJ","ADRIA","4270 TD","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WF49PH","ADRIA","4270 TD","19901106","19901106","N.v.t.",,"caravan"
"Aanhangwagen","WF50LR","ADRIA","4270 TD","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WF50ZY","ADRIA","4270 TD","19910705","19910705","N.v.t.",,"caravan"
"Aanhangwagen","WF53NR","ADRIA","4270 TD","19900823","19910823","N.v.t.",,"caravan"
"Aanhangwagen","WF57KJ","ADRIA","4270 TD","19900720","19900720","N.v.t.",,"caravan"
"Aanhangwagen","WF57ZY","ADRIA","4270 TD","19920407","19920407","N.v.t.",,"caravan"
"Aanhangwagen","WF59PH","ADRIA","4270 TD","19910318","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WF61KJ","ADRIA","4270 TD","19900815","19900815","N.v.t.",,"caravan"
"Aanhangwagen","WF66PH","ADRIA","4270 TD","19900827","19900827","N.v.t.",,"caravan"
"Aanhangwagen","WF68ZY","ADRIA","4270 TD","19910214","19910214","N.v.t.",,"caravan"
"Aanhangwagen","WF69ZY","ADRIA","4270 TD","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WF73ZY","ADRIA","4270 TD","19920116","19920116","N.v.t.",,"caravan"
"Aanhangwagen","WF74KJ","ADRIA","4270 TD","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF77ZY","ADRIA","4270 TD","19911112","19911112","N.v.t.",,"caravan"
"Aanhangwagen","WF78KJ","ADRIA","4270 TD","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WF78ZX","ADRIA","4270 TD","19910306","19910306","N.v.t.",,"caravan"
"Aanhangwagen","WF80KJ","ADRIA","4270 TD","19900725","19900725","N.v.t.",,"caravan"
"Aanhangwagen","WF80ZY","ADRIA","4270 TD","19920428","19920428","N.v.t.",,"caravan"
"Aanhangwagen","WF81LT","ADRIA","4270 TD","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WF82PH","ADRIA","4270 TD","19901005","19901005","N.v.t.",,"caravan"
"Aanhangwagen","WF85ZY","ADRIA","4270 TD","19920511","19920511","N.v.t.",,"caravan"
"Aanhangwagen","WF86NP","ADRIA","4270 TD","19900920","19900920","N.v.t.",,"caravan"
"Aanhangwagen","WF86NZ","ADRIA","4270 TD","19900807","19900807","N.v.t.",,"caravan"
"Aanhangwagen","WF86PH","ADRIA","4270 TD","19910705","19910705","N.v.t.",,"caravan"
"Aanhangwagen","WF86RX","ADRIA","4270 TD","19910103","19910108","N.v.t.",,"caravan"
"Aanhangwagen","WF88ZY","ADRIA","4270 TD","19910502","19910502","N.v.t.",,"caravan"
"Aanhangwagen","WF90NP","ADRIA","4270 TD","19901008","19901008","N.v.t.",,"caravan"
"Aanhangwagen","WF90ZX","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WF91ZY","ADRIA","4270 TD","19920525","19920525","N.v.t.",,"caravan"
"Aanhangwagen","WF94HK","ADRIA","4270 TD","19901121","19901121","N.v.t.",,"caravan"
"Aanhangwagen","WF94ZY","ADRIA","4270 TD","19910620","19910620","N.v.t.",,"caravan"
"Aanhangwagen","WF95HY","ADRIA","4270 TD","19910108","19910108","N.v.t.",,"caravan"
"Aanhangwagen","WF95NP","ADRIA","4270 TD","19900829","19900829","N.v.t.",,"caravan"
"Aanhangwagen","WF99DK","ADRIA","4270 TD","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF99NP","ADRIA","4270 TD","19900723","19930615","N.v.t.",,"caravan"
"Aanhangwagen","WG01KJ","ADRIA","4270 TD","19920116","19920116","N.v.t.",,"caravan"
"Aanhangwagen","WG01TN","ADRIA","4270 TD","19911004","19911004","N.v.t.",,"caravan"
"Aanhangwagen","WG02JN","ADRIA","4270 TD","19910702","19910702","N.v.t.",,"caravan"
"Aanhangwagen","WG02KJ","ADRIA","4270 TD","19910620","19910620","N.v.t.",,"caravan"
"Aanhangwagen","WG03FF","ADRIA","4270 TD","19910704","19910704","N.v.t.",,"caravan"
"Aanhangwagen","WG03KJ","ADRIA","4270 TD","19910514","19910514","N.v.t.",,"caravan"
"Aanhangwagen","WG04FB","ADRIA","4270 TD","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG05BJ","ADRIA","4270 TD","19910501","19910501","N.v.t.",,"caravan"
"Aanhangwagen","WG05FF","ADRIA","4270 TD","19910506","19910506","N.v.t.",,"caravan"
"Aanhangwagen","WG06BK","ADRIA","4270 TD","19910710","19910710","N.v.t.",,"caravan"
"Aanhangwagen","WG06HP","ADRIA","4270 TD","19910529","19910529","N.v.t.",,"caravan"
"Aanhangwagen","WG06KJ","ADRIA","4270 TD","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG07BJ","ADRIA","4270 TD","19910605","19920405","N.v.t.",,"caravan"
"Aanhangwagen","WG07KJ","ADRIA","4270 TD","19910618","19910618","N.v.t.",,"caravan"
