"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","01NRHV","TRIUMPH","SPITFIRE 1500 TC","19810101","20040107","ROOD",,"cabriolet"
"Personenauto","02NHNX","TRIUMPH","SPITFIRE 1500 TC","19780310","20030924","GROEN",,"cabriolet"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","03XDN5","TRIUMPH","SPITFIRE","19780330","20120516","GEEL",,"cabriolet"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","05UP17","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","WIT",,"cabriolet"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","0660SJ","TRIUMPH","SPITFIRE","19720828","19720828","ROOD",,"cabriolet"
"Personenauto","06YB35","TRIUMPH","SPITFIRE 1500 TC","19770302","20041027","ROOD",,"cabriolet"
"Personenauto","06YE62","TRIUMPH","SPITFIRE 1500 TC","19750529","20230511","WIT",,"cabriolet"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","09NLXK","TRIUMPH","SPITFIRE","19800328","20031127","ROOD",,"cabriolet"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","10XM71","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","BLAUW",,"cabriolet"
"Personenauto","11US55","TRIUMPH","SPITFIRE 1500 TC","19780309","19780309","GEEL",,"cabriolet"
"Personenauto","11YE06","TRIUMPH","SPITFIRE 1500 US","19740228","20230912","BLAUW",,"cabriolet"
"Personenauto","13YA11","TRIUMPH","SPITFIRE 1500 TC","19750630","19990428","BLAUW",,"cabriolet"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","13YD25","TRIUMPH","SPITFIRE 1500 TC","19760401","20201002","ROOD",,"cabriolet"
"Personenauto","15YE35","TRIUMPH","SPITFIRE 1500 US","19770605","19960111","BLAUW",,"cabriolet"
"Personenauto","17YD71","TRIUMPH","SPITFIRE 1500 TC","19760228","19940504","WIT",,"cabriolet"
"Personenauto","1981JU","TRIUMPH","SPITFIRE MK III","19680630","19700225","ROOD",,"cabriolet"
"Personenauto","19GF53","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"cabriolet"
"Personenauto","1XDL30","TRIUMPH","SPITFIRE 1500","19800201","20140626","BRUIN",,"cabriolet"
"Personenauto","20YD57","TRIUMPH","SPITFIRE","19740930","20160415","BLAUW",,"cabriolet"
"Personenauto","22MF25","TRIUMPH","SPITFIRE 1500 TC","19750926","19750926","GROEN",,"cabriolet"
"Personenauto","22PS56","TRIUMPH","SPITFIRE 1500 US","19770303","19770303","ROOD",,"cabriolet"
"Personenauto","22VJ47","TRIUMPH","SPITFIRE 1500 TC","19780418","19780418","GEEL",,"cabriolet"
"Personenauto","22YA86","TRIUMPH","SPITFIRE","19750710","20010521","GEEL",,"cabriolet"
"Personenauto","23YD93","TRIUMPH","SPITFIRE MK 4","19740630","20160714","ROOD",,"cabriolet"
"Personenauto","24PR25","TRIUMPH","SPITFIRE MK III","19690103","19690103","WIT",,"cabriolet"
"Personenauto","25PL56","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","WIT",,"cabriolet"
"Personenauto","25TR20","TRIUMPH","SPITFIRE MK IV","19720512","19720512","ROOD",,"cabriolet"
"Personenauto","25YB75","TRIUMPH","SPITFIRE","19740830","20060425","BLAUW",,"cabriolet"
"Personenauto","25ZX90","TRIUMPH","SPITFIRE","19660630","19700211","ROOD",,"cabriolet"
"Personenauto","26DR80","TRIUMPH","SPITFIRE MK IV","19740904","19740904","WIT",,"cabriolet"
"Personenauto","26RNKT","TRIUMPH","SPITFIRE MK IV","19780731","20050609","GROEN",,"cabriolet"
"Personenauto","26UE52","TRIUMPH","SPITFIRE MK IV","19710408","19710408","ROOD",,"cabriolet"
"Personenauto","26YB65","TRIUMPH","SPITFIRE MK IV","19730410","20060518","PAARS",,"cabriolet"
"Personenauto","27FZPR","TRIUMPH","SPITFIRE 1500 US","19770228","20000822","BLAUW",,"cabriolet"
"Personenauto","27YB48","TRIUMPH","SPITFIRE MK IV","19730410","20060614","PAARS",,"cabriolet"
"Personenauto","2849AE","TRIUMPH","SPITFIRE","19651103","19651103","GROEN",,"cabriolet"
"Personenauto","28JKJG","TRIUMPH","SPITFIRE 1500 TC","19820125","20020510","GEEL",,"cabriolet"
"Personenauto","29YA41","TRIUMPH","SPITFIRE 1500 US","19750228","20010704","WIT",,"cabriolet"
"Personenauto","29YA97","TRIUMPH","SPITFIRE 1500 US","19740630","20010724","ROOD",,"cabriolet"
"Personenauto","30YA36","TRIUMPH","SPITFIRE MK IV CABRIOLET","19760709","20010713","ROOD",,"cabriolet"
"Personenauto","31NJ33","TRIUMPH","SPITFIRE MK IV","19730831","19730831","BRUIN",,"cabriolet"
"Personenauto","31YA73","TRIUMPH","SPITFIRE MK IV","19730521","20010723","GROEN",,"cabriolet"
"Personenauto","3266UX","TRIUMPH","SPITFIRE MK IV","19720630","19741128","ROOD",,"cabriolet"
"Personenauto","32DFNR","TRIUMPH","SPITFIRE 1500 US","19790228","19990813","BLAUW",,"cabriolet"
"Personenauto","34HFVX","TRIUMPH","SPITFIRE 1500 TC CABRIOLET","19790412","20010615","ROOD",,"cabriolet"
"Personenauto","34SVNX","TRIUMPH","SPITFIRE 1500 TC","19790921","20060512","WIT",,"cabriolet"
"Personenauto","34TV32","TRIUMPH","SPITFIRE 1500 TC","19771222","19771222","GROEN",,"cabriolet"
