"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N001VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N002VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N003VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N004VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N005VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N006VS","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N007VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N008VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N009VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N010VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N011VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N012KT","CUPRA","BORN","20211104","20211104","GRIJS","37565","stationwagen"
"Personenauto","N012VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N013VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N014VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N015VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N016VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N017VS","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N018VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N019VS","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N020JF","CUPRA","BORN","20211021","20211021","GRIJS","37565","stationwagen"
