"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009XP","BMW","530E IPERFORMANCE","20170420","20191221","ZWART","74358","sedan"
"Personenauto","G023RZ","BMW","530E IPERFORMANCE","20191125","20191125","GRIJS","77543","sedan"
"Personenauto","G038HN","BMW","530E IPERFORMANCE","20191010","20191010","ZWART","66251","sedan"
"Personenauto","G044KZ","BMW","530E IPERFORMANCE","20171108","20191016","ZWART","79703","sedan"
"Personenauto","G108LN","BMW","530E IPERFORMANCE","20191025","20191025","GRIJS","87412","sedan"
"Personenauto","G111KZ","BMW","530E IPERFORMANCE","20181220","20191016","ZWART","70740","sedan"
"Personenauto","G113ZG","BMW","530E IPERFORMANCE","20200108","20200108","GRIJS","77402","sedan"
"Personenauto","G114VJ","BMW","530E IPERFORMANCE","20191227","20191227","GRIJS","71313","sedan"
"Personenauto","G166TT","BMW","530E IPERFORMANCE","20191206","20191206","ZWART","76487","sedan"
"Personenauto","G170TT","BMW","530E IPERFORMANCE","20191206","20191206","GRIJS","79918","sedan"
"Personenauto","G171ZG","BMW","530E IPERFORMANCE","20200103","20200103","BLAUW","70145","sedan"
"Personenauto","G174FD","BMW","530E IPERFORMANCE","20190910","20190910","GEEL","87099","sedan"
"Personenauto","G178XN","BMW","530E IPERFORMANCE","20200109","20200109","ZWART","79779","sedan"
"Personenauto","G197RS","BMW","530E IPERFORMANCE","20190705","20191114","ZWART","69077","sedan"
"Personenauto","G211KL","BMW","530E IPERFORMANCE","20191019","20191019","GRIJS","70370","sedan"
"Personenauto","G217JT","BMW","530E IPERFORMANCE","20191012","20191012","GRIJS","76245","sedan"
"Personenauto","G228GF","BMW","530E IPERFORMANCE","20190926","20190926","BLAUW","73850","sedan"
"Personenauto","G241ZP","BMW","530E IPERFORMANCE","20200131","20200131","ZWART","69378","sedan"
"Personenauto","G248ZG","BMW","530E IPERFORMANCE","20200108","20200108","GRIJS","68921","sedan"
"Personenauto","G258PG","BMW","530E IPERFORMANCE","20171201","20210327","ZWART","61042","sedan"
"Personenauto","G265XN","BMW","530E IPERFORMANCE","20200117","20200117","BLAUW","64285","sedan"
