"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MY19PN","HONDA","CBR 900 RRW","19980612","19980612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY20PN","HONDA","CBR 900 RRW","19980508","19980508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY21PN","HONDA","CBR 900 RRW","19980313","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY23PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26PN","HONDA","CBR 900 RRW","19980317","19980317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY27PN","HONDA","CBR 900 RRW","19980228","19980228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY29PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY30PN","HONDA","CBR 900 RRW","19980214","19980214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY31PN","HONDA","CBR 900 RRW","19980513","19980513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY33PN","HONDA","CBR 900 RRW","19980318","19980318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY34PN","HONDA","CBR 900 RRW","19980516","19980516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY35PN","HONDA","CBR 900 RRW","19980520","19980520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY41PN","HONDA","CBR 900 RRW","19980306","19980306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY42PN","HONDA","CBR 900 RRW","19980615","19980615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY45PN","HONDA","CBR 900 RRW","19980314","19980314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ09BF","HONDA","CBR 900 RRW","19980626","19980626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ11BF","HONDA","CBR 900 RRW","19980703","19980703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ14BF","HONDA","CBR 900 RRW","19980817","19980817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ15BF","HONDA","CBR 900 RRW","19980625","19980625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ16GD","HONDA","CBR 900 RRW","19990406","19990406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ21GD","HONDA","CBR 900 RRW","19990327","19990327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ23BN","HONDA","CBR 900 RRW","19980704","19980704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ24FP","HONDA","CBR 900 RRW","19980905","19980905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ25GN","HONDA","CBR 900 RRW","19990319","19990319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GN","HONDA","CBR 900 RRW","19981023","19981023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GY","HONDA","CBR 900 RRW","19990306","19990306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ30GN","HONDA","CBR 900 RRW","20000218","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ53FX","HONDA","CBR 900 RRW","19990123","19990123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ54FX","HONDA","CBR 900 RRW","19990304","19990304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ60GK","HONDA","CBR 900 RRW","19990226","19990226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ61DB","HONDA","CBR 900 RRW","19990119","19990119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ78JJ","HONDA","CBR 900 RRW","19990325","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ79GN","HONDA","CBR 900 RRW","19990325","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80JJ","HONDA","CBR 900 RRW","19990420","19990420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ89HF","HONDA","CBR 900 RRW","19990726","19990726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ90HF","HONDA","CBR 900 RRW","19990419","19990419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ91GL","HONDA","CBR 900 RRW","19981016","20020910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ91HF","HONDA","CBR 900 RRW","20000725","20000725","N.v.t.",,"Niet geregistreerd"
