"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJN4","PORSCHE","911 CARRERA 4S","20090115","20090115","BRUIN","177338","coupe"
"Personenauto","00HKT3","PORSCHE","911 CARRERA 4S","20090102","20090102","GRIJS","163817","coupe"
"Personenauto","00HLB5","PORSCHE","911 CARRERA 4S","20090108","20090108","ZWART","142158","coupe"
"Personenauto","00LVN6","PORSCHE","911 CARRERA 4S","20100703","20100703","ZWART","180656","coupe"
"Personenauto","00NDN4","PORSCHE","911 CARRERA 4 COUPE","19941010","20100828","GRIJS",,"coupe"
"Personenauto","01HJN4","PORSCHE","911 CARRERA 4S","20090106","20090106","ZWART","192776","coupe"
"Personenauto","01NXSL","PORSCHE","911 CARRERA 4","19991208","20040326","ZWART",,"coupe"
"Personenauto","01PST8","PORSCHE","911 CARRERA 4S TURBO-LOOK","19971103","20110323","ZWART",,"coupe"
"Personenauto","01PVZ6","PORSCHE","911 CARRERA 4S","20060224","20110407","ZWART",,"coupe"
"Personenauto","01XLZZ","PORSCHE","911 CARRERA 4 U9","19890630","20070814","GRIJS",,"coupe"
"Personenauto","01ZHFR","PORSCHE","911 CARRERA 4S","20080201","20080201","ZWART","157368","coupe"
"Personenauto","01ZHKD","PORSCHE","911 CARRERA 4S","20060424","20080207","ZWART",,"coupe"
"Personenauto","02HJN4","PORSCHE","911 CARRERA 4S","20090108","20090108","ZWART","176095","coupe"
"Personenauto","02HJT6","PORSCHE","911 CARRERA 4S","20090102","20090102","ROOD","162187","coupe"
"Personenauto","02HLB5","PORSCHE","911 CARRERA 4S","20090107","20090107","ZWART","172464","coupe"
"Personenauto","02LJR2","PORSCHE","911 CARRERA 4","20010630","20100514","GRIJS",,"coupe"
"Personenauto","02NKRB","PORSCHE","911 CARRERA 4S","19951011","20031030","ZWART",,"coupe"
"Personenauto","03DJZB","PORSCHE","911 CARRERA 4 U9","19910620","19990911","ZWART",,"coupe"
"Personenauto","03HKZ3","PORSCHE","911 CARRERA 4S","20090106","20090106","BRUIN","177042","coupe"
"Personenauto","03HVJV","PORSCHE","911 CARRERA 4 COUPE U9","19910228","20011219","BLAUW",,"coupe"
"Personenauto","03LSX7","PORSCHE","911 CARRERA 4S","19980701","20100621","BLAUW",,"coupe"
"Personenauto","03RDRB","PORSCHE","911 CARRERA 4 S COUPE","19960124","20050225","GRIJS",,"coupe"
"Personenauto","03ZFHK","PORSCHE","911 CARRERA 4S","20080110","20080110","GRIJS","177861","coupe"
"Personenauto","04FPZB","PORSCHE","911 CARRERA 4 U9","19901218","20000610","BLAUW",,"coupe"
"Personenauto","04HJN4","PORSCHE","911 CARRERA 4S","20090103","20090103","GRIJS","186878","coupe"
"Personenauto","04HKZ3","PORSCHE","911 CARRERA 4S","20090130","20090130","GRIJS","183062","coupe"
"Personenauto","04PRH8","PORSCHE","911 CARRERA 4S","20110310","20110310","BLAUW","157039","coupe"
"Personenauto","04RGX8","PORSCHE","911 CARRERA 4S","20110520","20110520","GRIJS","169166","coupe"
"Personenauto","04ZRXJ","PORSCHE","911 CARRERA 4S","20030701","20080508","GRIJS",,"coupe"
"Personenauto","05SVJ7","PORSCHE","911 CARRERA 4","20110104","20130819","ZWART","140897","coupe"
"Personenauto","05XSVS","PORSCHE","911 CARRERA 4S","20020726","20070924","GRIJS",,"coupe"
"Personenauto","05ZDV5","PORSCHE","911 CARRERA 4S","20070419","20121011","GRIJS",,"coupe"
