"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJS5","AUDI","AUDI S4","20100102","20100102","ZWART","76816","sedan"
"Personenauto","01KHH9","AUDI","AUDI A4 WW. AUDI S4","20050522","20091203","ZWART",,"stationwagen"
"Personenauto","02KJS5","AUDI","AUDI S4","20100104","20100104","ZWART","80224","stationwagen"
"Personenauto","02PPJG","AUDI","AUDI S4","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","02TPRR","AUDI","AUDI S4","20070112","20070112","ZWART",,"sedan"
"Personenauto","03PDKP","AUDI","AUDI S4","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","03SBS4","AUDI","AUDI S4","20051202","20110905","ZWART",,"stationwagen"
"Personenauto","03SGX6","AUDI","AUDI S4","20110930","20110930","ZWART","91788","sedan"
"Personenauto","03XXVT","AUDI","AUDI A4 WW.AUDI S4","20041201","20071031","GRIJS",,"sedan"
"Personenauto","04FLJB","AUDI","8D AUDI S4","20000427","20000427","BLAUW",,"sedan"
"Personenauto","04KKV9","AUDI","AUDI S4","20100105","20100105","ZWART","80224","stationwagen"
"Personenauto","04NNGV","AUDI","AUDI S4","20030430","20031216","ZWART",,"stationwagen"
"Personenauto","04PNSJ","AUDI","8D AUDI S4","19980928","20040918","GRIJS",,"stationwagen"
"Personenauto","04TJS9","AUDI","AUDI S4","20100705","20120211","GRIJS","106090","sedan"
"Personenauto","04TSFT","AUDI","8D AUDI S4","19981123","20061229","GRIJS",,"stationwagen"
"Personenauto","04XGPD","AUDI","AUDI S4","20040304","20070510","ZWART",,"stationwagen"
"Personenauto","05KVB9","AUDI","AUDI S4","20091126","20100210","ZWART","99614","stationwagen"
"Personenauto","05NKB2","AUDI","AUDI A4 WW.AUDI S4","20031008","20100921","GRIJS",,"stationwagen"
"Personenauto","05XNBP","AUDI","AUDI S4","20030411","20070713","ZWART",,"stationwagen"
"Personenauto","06GRN3","AUDI","AUDI S4","20030923","20080815","GRIJS",,"stationwagen"
"Personenauto","06LRLN","AUDI","AUDI S4","20030410","20030410","ROOD",,"stationwagen"
"Personenauto","06NBB2","AUDI","AUDI A4 WW.AUDI S4","20050104","20100922","BLAUW",,"sedan"
"Personenauto","07NGLP","AUDI","AUDI S4","20030906","20030906","BLAUW",,"stationwagen"
"Personenauto","07TKBR","AUDI","AUDI S4","20030411","20061012","GRIJS",,"stationwagen"
"Personenauto","07XZJ1","AUDI","AUDI S4","20051108","20120914","ZWART",,"stationwagen"
"Personenauto","08DJSN","AUDI","8D AUDI S4","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","08PTB9","AUDI","AUDI S4","20091113","20110527","WIT","105697","stationwagen"
"Personenauto","08RXL2","AUDI","8D AUDI S4","19980824","20110809","GRIJS",,"stationwagen"
"Personenauto","08XJH9","AUDI","AUDI S4","20050317","20120612","BLAUW",,"stationwagen"
"Personenauto","09LXH7","AUDI","AUDI S4","20100531","20100709","ZWART",,"stationwagen"
"Personenauto","09LXXV","AUDI","AUDI S4","20030703","20030703","ZWART",,"sedan"
"Personenauto","09ZFKR","AUDI","AUDI S4","20061127","20080111","GRIJS",,"stationwagen"
"Personenauto","10KFL5","AUDI","AUDI S4","20060227","20091031","BLAUW",,"stationwagen"
"Personenauto","10KNR4","AUDI","AUDI S4","20071221","20091231","ZWART",,"stationwagen"
"Personenauto","10NDN6","AUDI","AUDI S4","20090430","20100809","GRIJS",,"stationwagen"
"Personenauto","10TVRK","AUDI","AUDI S4","20041223","20070215","ZWART",,"stationwagen"
"Personenauto","11KGS5","AUDI","AUDI S4","20050307","20091111","ZWART",,"stationwagen"
"Personenauto","11NDDZ","AUDI","8D AUDI S4","19981013","20030722","GRIJS",,"stationwagen"
"Personenauto","11NFGX","AUDI","AUDI S4","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","11TKNF","AUDI","AUDI S4","20040902","20061012","ZWART",,"stationwagen"
"Personenauto","12KHB9","AUDI","AUDI S4","20030204","20091112","ZWART",,"stationwagen"
"Personenauto","12NDN4","AUDI","AUDI S4","20090918","20100814","GRIJS",,"stationwagen"
"Personenauto","12NXHJ","AUDI","AUDI S4","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","12RZFN","AUDI","AUDI S4","20050121","20051018","GRIJS",,"stationwagen"
"Personenauto","13SFD8","AUDI","AUDI S4","20110916","20110916","ZWART","101819","stationwagen"
"Personenauto","13XZX5","AUDI","AUDI S4","20090626","20120921","ZWART","91027","stationwagen"
"Personenauto","13ZDD9","AUDI","AUDI S4","20091030","20121001","ZWART","82583","sedan"
"Personenauto","14PHGP","AUDI","AUDI S4","20031212","20040621","ZWART",,"stationwagen"
"Personenauto","15KJP3","AUDI","AUDI S4","20050525","20091216","ZWART",,"stationwagen"
"Personenauto","15LXG1","AUDI","AUDI A4 WW. AUDI S4","20050303","20100706","BLAUW",,"stationwagen"
"Personenauto","15XNND","AUDI","AUDI A4 WW. AUDI S4","20030311","20070723","GRIJS",,"sedan"
"Personenauto","16ZVH3","AUDI","AUDI S4","20030828","20130214","GRIJS","85411","stationwagen"
"Personenauto","17LDG4","AUDI","AUDI S4","20090313","20100520","GRIJS",,"stationwagen"
"Personenauto","17SVX6","AUDI","AUDI S4","20050401","20111213","ZWART",,"sedan"
"Personenauto","17XBJN","AUDI","AUDI S4","20050318","20070322","BLAUW",,"stationwagen"
"Personenauto","18JKH8","AUDI","AUDI S4","20090617","20090617","GRIJS","68792","stationwagen"
"Personenauto","19NXNB","AUDI","AUDI S4","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","1KTZ50","AUDI","AUDI S4","20090915","20130715","ZWART","90480","stationwagen"
"Personenauto","1SPR08","AUDI","AUDI S4","20090630","20140311","ZWART","92848","stationwagen"
"Personenauto","1XDT91","AUDI","AUDI A4 WW.AUDI S4","20031013","20140627","GRIJS","47275","sedan"
"Personenauto","1XJR75","AUDI","AUDI S4","20100115","20141028","GRIJS","84343","stationwagen"
"Personenauto","1XZS49","AUDI","AUDI S4","20101025","20141125","ZWART","98424","stationwagen"
"Personenauto","1ZSG07","AUDI","AUDI S4","20050701","20150404","ZWART",,"sedan"
"Personenauto","20DFNF","AUDI","8D AUDI S4","19990728","19990728","GEEL",,"stationwagen"
"Personenauto","20SFTD","AUDI","8D AUDI S4","19990331","20051208","ZWART",,"stationwagen"
"Personenauto","20XZGX","AUDI","AUDI S4","20050318","20071107","ZWART",,"stationwagen"
"Personenauto","21PBF1","AUDI","AUDI S4","20110106","20110106","GRIJS","88987","stationwagen"
"Personenauto","21TFKS","AUDI","AUDI S4","20040630","20060802","ZWART",,"stationwagen"
"Personenauto","22JSL8","AUDI","AUDI S4","20090820","20090820","BLAUW","83607","sedan"
"Personenauto","22PBRR","AUDI","AUDI S4","20030422","20040427","ZWART",,"stationwagen"
"Personenauto","22RRX4","AUDI","AUDI S4","20040330","20110707","BLAUW",,"stationwagen"
"Personenauto","22TGDR","AUDI","AUDI S4","20050301","20060814","ROOD",,"stationwagen"
"Personenauto","22XXNN","AUDI","AUDI S4","20050819","20071112","ZWART",,"stationwagen"
"Personenauto","24HXD4","AUDI","AUDI S4","20090316","20090316","GRIJS","92916","stationwagen"
"Personenauto","24KLF7","AUDI","AUDI S4","20100104","20100104","GRIJS","94471","stationwagen"
"Personenauto","24LKZ2","AUDI","AUDI S4","20090420","20100514","ZWART",,"stationwagen"
"Personenauto","25DXDX","AUDI","8D AUDI S4","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","25NFR6","AUDI","AUDI S4","20090807","20100826","ZWART",,"stationwagen"
"Personenauto","25RRN3","AUDI","AUDI S4","20091113","20110803","ZWART","94919","stationwagen"
"Personenauto","25RTHG","AUDI","AUDI S4","20050315","20050819","ZWART",,"stationwagen"
"Personenauto","25THPV","AUDI","AUDI S4","20060918","20060918","BLAUW",,"stationwagen"
"Personenauto","25ZJF6","AUDI","AUDI S4","20060103","20121121","ZWART",,"sedan"
"Personenauto","26FKNP","AUDI","8D AUDI S4","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","26GXZ9","AUDI","AUDI S4","20061122","20080926","ZWART",,"stationwagen"
"Personenauto","26PFPT","AUDI","AUDI S4","20030324","20040528","GRIJS",,"stationwagen"
"Personenauto","26RDBV","AUDI","AUDI S4","20030403","20050205","ZWART",,"stationwagen"
"Personenauto","26TZL9","AUDI","AUDI A4 WW.AUDI S4","20030417","20120426","ZWART",,"stationwagen"
"Personenauto","27GPN8","AUDI","AUDI S4","20040330","20080804","ZWART",,"stationwagen"
"Personenauto","27PFVP","AUDI","8D AUDI S4","19990609","20040603","BLAUW",,"stationwagen"
"Personenauto","27XJRK","AUDI","AUDI S4","20040407","20070625","ZWART",,"stationwagen"
"Personenauto","28GLJX","AUDI","8D AUDI S4","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","28HZP1","AUDI","8D AUDI S4","20020304","20090326","ZWART",,"stationwagen"
"Personenauto","28XTP5","AUDI","AUDI S4","20071018","20120806","ZWART",,"stationwagen"
"Personenauto","29NNF2","AUDI","AUDI S4","20060123","20101008","ZWART",,"stationwagen"
"Personenauto","29PSSZ","AUDI","8D AUDI S4","19990422","20210208","ZWART",,"stationwagen"
"Personenauto","2KZZ38","AUDI","AUDI S4","20100820","20130822","ZWART","104672","stationwagen"
"Personenauto","2SKV07","AUDI","AUDI S4","20100414","20131102","ZWART","79950","stationwagen"
"Personenauto","2TXZ13","AUDI","AUDI S4","20101103","20140602","ZWART","95161","stationwagen"
"Personenauto","2ZBR24","AUDI","AUDI S4","20090907","20141202","GRIJS",,"stationwagen"
"Personenauto","2ZTX05","AUDI","AUDI A4 WW.AUDI S4","20050909","20150328","BLAUW",,"stationwagen"
"Personenauto","30LNL9","AUDI","AUDI S4","20090316","20100526","ZWART",,"stationwagen"
"Personenauto","30NSRT","AUDI","AUDI S4","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","30NXR4","AUDI","AUDI S4","20050119","20110111","ZWART",,"stationwagen"
"Personenauto","30PKJV","AUDI","8D AUDI S4","19990930","20040729","GRIJS",,"stationwagen"
"Personenauto","31LGKJ","AUDI","8D AUDI S4","20000323","20021219","ZWART",,"stationwagen"
"Personenauto","31PDR6","AUDI","AUDI S4","20080122","20110201","ZWART",,"sedan"
"Personenauto","31SHL6","AUDI","AUDI S4","20030630","20110926","GRIJS",,"sedan"
"Personenauto","31SZGS","AUDI","8D AUDI S4","19990330","20060609","BLAUW",,"stationwagen"
"Personenauto","32PKZ8","AUDI","AUDI S4","20050801","20110429","GRIJS",,"stationwagen"
"Personenauto","32STF9","AUDI","AUDI S4","20070921","20111129","BLAUW","101434","stationwagen"
"Personenauto","32TPRZ","AUDI","AUDI S4","20070103","20070103","BLAUW",,"sedan"
"Personenauto","33NDZ8","AUDI","AUDI S4","20100820","20100820","ZWART","95793","stationwagen"
"Personenauto","33RTV3","AUDI","AUDI S4","20061013","20110729","ZWART",,"stationwagen"
"Personenauto","34PJR2","AUDI","AUDI S4","20050201","20110324","ZWART",,"stationwagen"
"Personenauto","35HVGN","AUDI","8D AUDI S4","20011219","20011219","ZWART",,"stationwagen"
"Personenauto","35HZG6","AUDI","AUDI S4","20050926","20090324","GRIJS",,"stationwagen"
"Personenauto","35JRB5","AUDI","AUDI S4","20090728","20090728","GRIJS","89378","stationwagen"
"Personenauto","35NZXB","AUDI","8D AUDI S4","19981102","20040413","BLAUW",,"stationwagen"
"Personenauto","35TSNS","AUDI","8D AUDI S4","19991001","20070109","ZWART",,"stationwagen"
"Personenauto","36KZV9","AUDI","AUDI S4","20100325","20100325","GRIJS","92962","stationwagen"
"Personenauto","36NLS4","AUDI","AUDI S4","20090701","20101030","ZWART",,"stationwagen"
"Personenauto","36NNLJ","AUDI","8D AUDI S4","19990728","20031216","GRIJS",,"stationwagen"
"Personenauto","36NTS1","AUDI","AUDI S4","20100603","20101119","ZWART",,"stationwagen"
"Personenauto","36TPVT","AUDI","AUDI S4","20070119","20070119","BLAUW",,"stationwagen"
"Personenauto","37GPL6","AUDI","AUDI S4","20050512","20080808","BLAUW",,"stationwagen"
"Personenauto","38LHB9","AUDI","AUDI S4","20040219","20100414","ZWART",,"stationwagen"
"Personenauto","38NZRX","AUDI","AUDI S4","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","38PLRZ","AUDI","8D AUDI S4","19981210","20041103","BLAUW",,"stationwagen"
"Personenauto","38PVKZ","AUDI","AUDI S4","20030807","20041220","ZWART",,"stationwagen"
"Personenauto","38RBTG","AUDI","8D AUDI S4","20000203","20050125","GEEL",,"stationwagen"
"Personenauto","38TBGR","AUDI","AUDI S4","20050413","20060630","GRIJS",,"stationwagen"
"Personenauto","38ZVL2","AUDI","AUDI S4","20090310","20130514","ZWART","86694","stationwagen"
"Personenauto","39DLLX","AUDI","8D AUDI S4","19990921","19990921","GRIJS",,"stationwagen"
"Personenauto","39JGV8","AUDI","AUDI S4","20050802","20090522","ZWART",,"stationwagen"
"Personenauto","39LHRX","AUDI","8D AUDI S4","20001011","20030106","GRIJS",,"stationwagen"
"Personenauto","39XNDV","AUDI","AUDI S4","20050715","20070716","ZWART",,"sedan"
"Personenauto","39ZVN8","AUDI","AUDI S4","20091203","20130219","GRIJS","84290","stationwagen"
"Personenauto","3KVH06","AUDI","AUDI S4","20110906","20130903","BLAUW","105764","stationwagen"
"Personenauto","3TGD61","AUDI","AUDI S4","20090316","20140117","ZWART",,"stationwagen"
"Personenauto","3XKB86","AUDI","AUDI S4","20100610","20140820","ZWART","92369","stationwagen"
"Personenauto","40NVVF","AUDI","8D AUDI S4","19980820","20040313","ZWART",,"stationwagen"
"Personenauto","41KRL4","AUDI","AUDI S4","20040622","20100115","ZWART",,"stationwagen"
"Personenauto","41NFRN","AUDI","AUDI S4","20030825","20030825","ZWART",,"stationwagen"
"Personenauto","41PKXV","AUDI","AUDI S4","20040312","20040807","ZWART",,"sedan"
"Personenauto","42PDH5","AUDI","AUDI S4","20050901","20110128","ZWART",,"stationwagen"
"Personenauto","42TFXD","AUDI","8D AUDI S4","20000208","20060808","GEEL",,"stationwagen"
"Personenauto","43JDX3","AUDI","AUDI S4","20090428","20090428","WIT","93338","stationwagen"
"Personenauto","43KPT8","AUDI","AUDI S4","20090416","20100126","ZWART",,"stationwagen"
"Personenauto","43LTN7","AUDI","AUDI S4","20100629","20100629","WIT","97528","stationwagen"
"Personenauto","43PLD1","AUDI","AUDI S4","20110301","20110301","BLAUW","86009","stationwagen"
"Personenauto","44LXXT","AUDI","AUDI S4","20030627","20030627","GRIJS",,"sedan"
"Personenauto","44XSP8","AUDI","AUDI S4","20050415","20120720","BLAUW","81532","sedan"
"Personenauto","45KHL3","AUDI","AUDI S4","20031107","20091118","GRIJS",,"stationwagen"
"Personenauto","45PDBS","AUDI","AUDI S4","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","45SFZ4","AUDI","AUDI S4","20040727","20110914","ZWART",,"stationwagen"
"Personenauto","46JBB6","AUDI","AUDI S4","20090410","20090410","ZWART","77592","sedan"
"Personenauto","46RKB2","AUDI","AUDI S4","20110620","20110620","ZWART","91285","sedan"
"Personenauto","46ZKZZ","AUDI","AUDI S4","20040503","20080311","ZWART",,"stationwagen"
"Personenauto","47HXF8","AUDI","AUDI S4","20090324","20090324","ZWART",,"stationwagen"
"Personenauto","47PDHX","AUDI","AUDI S4","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","47PXV3","AUDI","AUDI S4","20110412","20110412","ZWART","96581","stationwagen"
"Personenauto","47ZRGN","AUDI","AUDI S4","20030811","20080425","ZWART",,"stationwagen"
"Personenauto","48LRTV","AUDI","AUDI S4","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","48TLV4","AUDI","AUDI S4","20040721","20120227","GRIJS",,"stationwagen"
"Personenauto","49NGGR","AUDI","AUDI S4","20030903","20030903","ZWART",,"sedan"
"Personenauto","49RVKX","AUDI","AUDI S4","20050919","20050919","ZWART",,"stationwagen"
"Personenauto","49ZJZJ","AUDI","AUDI S4","20040916","20080305","ZWART",,"stationwagen"
"Personenauto","4KSP01","AUDI","AUDI S4","20040618","20130628","GRIJS",,"stationwagen"
"Personenauto","4KSP30","AUDI","AUDI S4","20090427","20130628","GRIJS",,"stationwagen"
"Personenauto","4SBX66","AUDI","AUDI S4","20080110","20130905","ZWART",,"stationwagen"
"Personenauto","4SKN04","AUDI","AUDI S4","20090724","20131022","ZWART",,"stationwagen"
"Personenauto","4THF05","AUDI","AUDI S4","20060331","20140131","GRIJS","63265","stationwagen"
"Personenauto","4TRD88","AUDI","AUDI S4","20090818","20140414","GRIJS",,"stationwagen"
"Personenauto","4TVB15","AUDI","AUDI S4","20090911","20140513","GRIJS","87967","stationwagen"
"Personenauto","4TXR04","AUDI","AUDI S4","20110701","20140528","ZWART","80161","sedan"
"Personenauto","4XJF19","AUDI","AUDI S4","20090326","20140814","ZWART",,"stationwagen"
"Personenauto","4XVX48","AUDI","AUDI S4","20110921","20150821","ZWART","90554","stationwagen"
"Personenauto","50NSG5","AUDI","AUDI S4","20090622","20101118","ZWART","85656","stationwagen"
"Personenauto","50PKVT","AUDI","AUDI S4","20040809","20040809","BLAUW",,"stationwagen"
"Personenauto","51NFLG","AUDI","AUDI S4","20030827","20030827","BLAUW",,"stationwagen"
"Personenauto","51PRR4","AUDI","AUDI S4","20090813","20110315","GRIJS",,"stationwagen"
"Personenauto","51RBS4","AUDI","AUDI S4","20100305","20110428","ZWART",,"stationwagen"
"Personenauto","51TBF8","AUDI","AUDI S4","20120105","20120105","ZWART","93410","stationwagen"
"Personenauto","52JKV3","AUDI","AUDI S4","20051220","20090717","ZWART",,"stationwagen"
"Personenauto","52PPXV","AUDI","AUDI S4","20041007","20041007","ZWART",,"stationwagen"
"Personenauto","53DZFT","AUDI","8D AUDI S4","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","53LTGD","AUDI","AUDI S4","20030508","20030508","GRIJS",,"sedan"
"Personenauto","53XGVG","AUDI","8D AUDI S4","19990430","20070515","GRIJS",,"stationwagen"
"Personenauto","53ZKPP","AUDI","AUDI S4","20030620","20080304","GRIJS",,"stationwagen"
"Personenauto","54LVPL","AUDI","AUDI S4","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","54NJF5","AUDI","AUDI S4","20050711","20100914","ZWART",,"stationwagen"
"Personenauto","54NSK3","AUDI","AUDI S4","20050921","20101209","ZWART",,"stationwagen"
"Personenauto","54XSBN","AUDI","AUDI S4","20050714","20070903","ZWART",,"stationwagen"
"Personenauto","54ZGGL","AUDI","AUDI S4","20050419","20080117","ZWART",,"stationwagen"
"Personenauto","55NFDJ","AUDI","AUDI S4","20030813","20030813","ZWART",,"stationwagen"
"Personenauto","55NPP3","AUDI","AUDI S4","20040519","20101019","GRIJS",,"stationwagen"
"Personenauto","55RBN9","AUDI","AUDI A4 WW.AUDI S4","20040707","20110423","GRIJS",,"stationwagen"
"Personenauto","55TTVK","AUDI","AUDI S4","20050816","20070209","ZWART",,"stationwagen"
"Personenauto","55ZHLH","AUDI","AUDI S4","20040126","20080204","ZWART",,"stationwagen"
"Personenauto","56DFLV","AUDI","8D AUDI S4","19990803","19990803","GRIJS",,"stationwagen"
"Personenauto","56JVPF","AUDI","8D AUDI S4","19990409","20020911","BLAUW",,"stationwagen"
"Personenauto","56LSB7","AUDI","AUDI S4","20090623","20100615","ZWART",,"sedan"
"Personenauto","56NBP5","AUDI","AUDI A4 WW.AUDI S4","20030922","20100729","GRIJS",,"sedan"
"Personenauto","56PSRS","AUDI","8D AUDI S4","20000218","20041108","ZWART",,"stationwagen"
"Personenauto","56RBNG","AUDI","AUDI S4","20050121","20050121","ZWART",,"stationwagen"
"Personenauto","56RKD5","AUDI","AUDI S4","20040608","20110722","GRIJS",,"stationwagen"
"Personenauto","56ZBKR","AUDI","AUDI S4","20030901","20071130","GRIJS",,"stationwagen"
"Personenauto","56ZBVX","AUDI","AUDI A4 WW. AUDI S4","20020412","20080405","ZWART",,"stationwagen"
"Personenauto","56ZRF4","AUDI","AUDI S4","20091029","20121228","GRIJS",,"stationwagen"
"Personenauto","57DHZN","AUDI","8D AUDI S4","19990825","19990825","ROOD",,"stationwagen"
"Personenauto","57JBN9","AUDI","AUDI S4","20050222","20090410","ZWART",,"stationwagen"
"Personenauto","57LZB8","AUDI","AUDI S4","20031105","20100715","GRIJS",,"stationwagen"
"Personenauto","57XVF9","AUDI","AUDI S4","20100608","20120813","BLAUW","94131","stationwagen"
"Personenauto","57ZBPT","AUDI","AUDI S4 CABRIOLET","20050512","20071206","ZWART",,"cabriolet"
"Personenauto","58GFS6","AUDI","AUDI S4","20040203","20080606","ZWART",,"stationwagen"
"Personenauto","58XBKS","AUDI","AUDI S4","20070327","20070327","GRIJS",,"stationwagen"
"Personenauto","58XZN6","AUDI","AUDI S4","20110204","20120921","ZWART","96830","stationwagen"
"Personenauto","59DRNS","AUDI","8D AUDI S4","19991112","19991112","ZWART",,"sedan"
"Personenauto","59HRXJ","AUDI","8D AUDI S4","19990304","20011024","BLAUW",,"stationwagen"
"Personenauto","59JRP6","AUDI","AUDI S4","20090805","20090805","BLAUW","103970","stationwagen"
"Personenauto","59NDX1","AUDI","AUDI S4","20050304","20100917","GRIJS",,"sedan"
"Personenauto","59NGTD","AUDI","AUDI S4","20030912","20030912","BLAUW",,"sedan"
"Personenauto","59NNNH","AUDI","AUDI S4","20040102","20040102","GRIJS",,"sedan"
"Personenauto","5KBT16","AUDI","AUDI S4","20040506","20130313","BLAUW","85277","stationwagen"
"Personenauto","5SLN91","AUDI","8D AUDI S4","19990621","20140220","ROOD",,"stationwagen"
"Personenauto","5TFJ09","AUDI","AUDI S4","20100810","20140111","ZWART","84049","stationwagen"
"Personenauto","5TKB34","AUDI","AUDI S4","20090610","20140303","GRIJS",,"sedan"
"Personenauto","5TPJ63","AUDI","8D AUDI S4","19980817","20140405","BLAUW",,"stationwagen"
"Personenauto","60FZSZ","AUDI","8D AUDI S4","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","60JTG9","AUDI","AUDI S4","20090821","20090821","WIT","70034","stationwagen"
