"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8722EG","JAGUAR","MARK VIII","19680123","19680123","ZWART",,"Niet geregistreerd"
"Personenauto","AH8354","JAGUAR","MARK VII","19520103","20010628","ZWART",,"sedan"
"Personenauto","AR8496","JAGUAR","MARK VII","19530228","20141022","GRIJS",,"sedan"
"Personenauto","DM4732","JAGUAR","MARK VII","19510615","19960909","ZWART",,"Niet geregistreerd"
"Personenauto","DR8266","JAGUAR","MARK VII 3.5 LITRE","19550525","20040709","GRIJS",,"Niet geregistreerd"
"Personenauto","EA2416","JAGUAR","MARK VII M","19550428","19550428","BLAUW",,"sedan"
"Personenauto","PK4951","JAGUAR","MARK VII","19531116","19531116","GROEN",,"sedan"
"Personenauto","PM5124","JAGUAR","MARK VII","19510228","20221125","ZWART",,"sedan"
"Personenauto","PM6273","JAGUAR","MARK VII","19550701","20230711","WIT",,"sedan"
"Personenauto","XK2502","JAGUAR","MARK VIII","19570928","19570928","GRIJS",,"Niet geregistreerd"
"Personenauto","XT5284","JAGUAR","MARK VIII","19571231","19571231","GRIJS",,"Niet geregistreerd"
