"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00US05","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19780630","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","01XA92","CHEVROLET","MALIBU CLASSIC","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","01XVFL","CHEVROLET","MALIBU CLASSIC","19800522","20071004","BLAUW",,"sedan"
"Personenauto","03XP31","CHEVROLET","MALIBU CLASSIC","19780830","19780830","ZWART",,"sedan"
"Personenauto","03YD93","CHEVROLET","MALIBU CLASSIC","19770630","20140901","GROEN",,"coupe"
"Personenauto","04NF96","CHEVROLET","MALIBU CLASSIC","19760630","19760928","ZWART",,"Niet geregistreerd"
"Personenauto","04UR16","CHEVROLET","MALIBU CLASSIC","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","05ZGNJ","CHEVROLET","MALIBU CLASSIC","19810911","20080123","BLAUW",,"sedan"
"Personenauto","06TKGH","CHEVROLET","MALIBU CLASSIC","19791029","20061005","BRUIN",,"sedan"
"Bedrijfsauto","09BKFS","CHEVROLET","MALIBU CLASSIC","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Personenauto","09XJ31","CHEVROLET","MALIBU CLASSIC","19780727","19780727","GRIJS",,"sedan"
"Personenauto","09XN62","CHEVROLET","MALIBU CLASSIC","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","12NXH3","CHEVROLET","MALIBU CLASSIC","19830801","20101206","GRIJS",,"sedan"
"Personenauto","12PDXV","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19810527","20040524","BLAUW",,"stationwagen"
"Personenauto","14VV33","CHEVROLET","MALIBU CLASSIC","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","15LRK2","CHEVROLET","MALIBU CLASSIC","19780601","20100609","BLAUW",,"sedan"
"Personenauto","16GJFD","CHEVROLET","MALIBU CLASSIC ESTATE","19770401","20001123","BLAUW",,"stationwagen"
"Personenauto","16SXRV","CHEVROLET","MALIBU CLASSIC","19781016","20060531","ROOD",,"sedan"
"Personenauto","16YB16","CHEVROLET","MALIBU CLASSIC ESTATE","19770228","20050720","BLAUW",,"stationwagen"
"Personenauto","18XRLD","CHEVROLET","MALIBU CLASSIC","19790701","20070823","BLAUW",,"sedan"
"Personenauto","19NTST","CHEVROLET","MALIBU CLASSIC","19790104","20040228","ZWART",,"sedan"
