"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB12","BUICK","RIVIERA","19730228","20050210","BLAUW",,"coupe"
"Personenauto","10YE86","BUICK","RIVIERA","19730228","20230915","BRUIN",,"coupe"
"Personenauto","14YD55","BUICK","RIVIERA","19730228","20150915","BLAUW",,"coupe"
"Personenauto","24KSH4","BUICK","RIVIERA","19780228","20100130","GRIJS",,"coupe"
"Personenauto","35YD97","BUICK","RIVIERA GS","19730228","20170722","GRIJS",,"coupe"
"Personenauto","36TFSF","BUICK","RIVIERA","19780701","20060803","ZWART",,"coupe"
"Personenauto","41YB00","BUICK","RIVIERA","19770715","20070810","GRIJS",,"coupe"
"Personenauto","46YD00","BUICK","RIVIERA","19730228","20180419","BRUIN",,"coupe"
"Personenauto","51XBSP","BUICK","RIVIERA","19800228","20070331","GRIJS",,"coupe"
"Personenauto","55YD19","BUICK","RIVIERA","19730228","20190115","BLAUW",,"coupe"
"Personenauto","57YA72","BUICK","RIVIERA","19730212","20020506","GROEN",,"coupe"
"Personenauto","61YD89","BUICK","RIVIERA","19730228","20190717","ORANJE",,"coupe"
"Personenauto","66NNDF","BUICK","RIVIERA","19780228","20040119","GRIJS",,"coupe"
"Personenauto","71YD10","BUICK","RIVIERA","19730101","20200710","GEEL",,"coupe"
"Personenauto","73YA54","BUICK","RIVIERA","19730228","20021204","WIT",,"coupe"
"Personenauto","74YA14","BUICK","RIVIERA","19770208","20021210","BLAUW",,"coupe"
"Personenauto","81RXH8","BUICK","RIVIERA","19790228","20110808","WIT",,"coupe"
"Personenauto","83YB25","BUICK","RIVIERA","19740630","20121227","BEIGE",,"coupe"
"Personenauto","93YA33","BUICK","RIVIERA","19730630","20000516","GRIJS",,"coupe"
"Personenauto","AE3348","BUICK","RIVIERA","19700228","19981214","GROEN",,"coupe"
"Personenauto","AE4218","BUICK","RIVIERA","19710630","19990209","ZWART",,"coupe"
