"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXS62","JAGUAR","JAGUAR F-TYPE","20130809","20130809","ORANJE","128700","cabriolet"
"Personenauto","1KZL26","JAGUAR","JAGUAR F-TYPE","20130820","20130820","GRIJS","106580","cabriolet"
"Personenauto","1SGB96","JAGUAR","JAGUAR F-TYPE","20130920","20130920","GROEN","123560","cabriolet"
"Personenauto","1SHZ23","JAGUAR","JAGUAR F-TYPE","20131004","20131004","GROEN","111168","cabriolet"
"Personenauto","1SHZ24","JAGUAR","JAGUAR F-TYPE","20131003","20131003","WIT","102618","cabriolet"
"Personenauto","1THS61","JAGUAR","JAGUAR F-TYPE","20140214","20140214","GRIJS","129325","cabriolet"
"Personenauto","1TNF58","JAGUAR","JAGUAR F-TYPE","20140411","20140411","GRIJS","115462","cabriolet"
"Personenauto","1XHX62","JAGUAR","JAGUAR F-TYPE","20140916","20140916","ZWART","128386","cabriolet"
"Personenauto","2KFZ23","JAGUAR","JAGUAR F-TYPE","20130404","20130404","ZWART","125750","cabriolet"
"Personenauto","2KNS35","JAGUAR","JAGUAR F-TYPE","20130610","20130610","GRIJS","105640","cabriolet"
"Personenauto","2KPH89","JAGUAR","JAGUAR F-TYPE","20130527","20130614","GRIJS","126623","cabriolet"
"Personenauto","2THB03","JAGUAR","JAGUAR F-TYPE","20130227","20140616","ORANJE","132531","cabriolet"
"Personenauto","2THB39","JAGUAR","JAGUAR F-TYPE","20130226","20140130","ZWART","118616","cabriolet"
"Personenauto","2TPJ76","JAGUAR","JAGUAR F-TYPE","20140403","20140403","GRIJS","133854","cabriolet"
"Personenauto","2XLX00","JAGUAR","JAGUAR F-TYPE","20130524","20140918","GRIJS","89900","cabriolet"
"Personenauto","3KLP68","JAGUAR","JAGUAR F-TYPE","20130529","20130529","ROOD","161340","cabriolet"
"Personenauto","3KPD60","JAGUAR","JAGUAR F-TYPE","20130614","20130614","ROOD","120930","cabriolet"
"Personenauto","3KSR95","JAGUAR","JAGUAR F-TYPE","20130705","20130705","GRIJS","121888","cabriolet"
"Personenauto","3KVZ58","JAGUAR","JAGUAR F-TYPE","20130801","20130801","GRIJS","100150","cabriolet"
"Personenauto","3SHP91","JAGUAR","JAGUAR F-TYPE","20131004","20131004","ROOD","126280","cabriolet"
"Personenauto","3SJF08","JAGUAR","JAGUAR F-TYPE","20131009","20131009","ROOD","129860","cabriolet"
"Personenauto","3SND33","JAGUAR","JAGUAR F-TYPE","20140107","20140107","ZWART","119530","cabriolet"
"Personenauto","3TNL42","JAGUAR","JAGUAR F-TYPE","20140402","20140402","ROOD","109222","cabriolet"
"Personenauto","3TNL43","JAGUAR","JAGUAR F-TYPE","20140328","20140328","ROOD","131250","cabriolet"
"Personenauto","3TPJ90","JAGUAR","JAGUAR F-TYPE","20140411","20140411","GRIJS","109421","cabriolet"
"Personenauto","3TTV24","JAGUAR","JAGUAR F-TYPE","20140514","20140514","GRIJS","128980","cabriolet"
"Personenauto","3XNK78","JAGUAR","JAGUAR F-TYPE","20140922","20140922","WIT","100330","cabriolet"
"Personenauto","3XVH20","JAGUAR","JAGUAR F-TYPE","20130411","20141103","GRIJS","104340","cabriolet"
"Personenauto","3ZKS29","JAGUAR","JAGUAR F-TYPE","20150107","20150107","WIT","125195","cabriolet"
"Personenauto","3ZKS37","JAGUAR","JAGUAR F-TYPE","20150107","20150107","ZWART","129395","cabriolet"
"Personenauto","3ZKS39","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","127374","cabriolet"
"Personenauto","3ZKS41","JAGUAR","JAGUAR F-TYPE","20150219","20150219","ZWART","167090","cabriolet"
"Personenauto","3ZKS42","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","127870","cabriolet"
"Personenauto","4KLS09","JAGUAR","JAGUAR F-TYPE","20130603","20130603","BLAUW","95730","cabriolet"
"Personenauto","4KVL93","JAGUAR","JAGUAR F-TYPE","20130727","20130727","GRIJS","125198","cabriolet"
"Personenauto","4SBL38","JAGUAR","JAGUAR F-TYPE","20130830","20130830","GRIJS","98670","cabriolet"
"Personenauto","4SFX37","JAGUAR","JAGUAR F-TYPE","20130920","20130920","GRIJS","101698","cabriolet"
"Personenauto","4ZRS27","JAGUAR","JAGUAR F-TYPE","20140416","20150304","ZWART","106670","cabriolet"
"Personenauto","5KNN26","JAGUAR","JAGUAR F-TYPE","20130611","20130611","GRIJS","116760","cabriolet"
"Personenauto","5KPL68","JAGUAR","JAGUAR F-TYPE","20130621","20130621","WIT","120547","cabriolet"
"Personenauto","5KTV31","JAGUAR","JAGUAR F-TYPE","20130722","20130722","GRIJS","106477","cabriolet"
"Personenauto","5KTV40","JAGUAR","JAGUAR F-TYPE","20130719","20130719","GRIJS","94500","cabriolet"
"Personenauto","5KZB36","JAGUAR","JAGUAR F-TYPE","20130819","20130819","BLAUW","113820","cabriolet"
"Personenauto","5TFG42","JAGUAR","JAGUAR F-TYPE","20140117","20140117","ZWART","123439","cabriolet"
"Personenauto","5TRT92","JAGUAR","JAGUAR F-TYPE","20140425","20140425","GRIJS","124265","cabriolet"
"Personenauto","5TVK29","JAGUAR","JAGUAR F-TYPE","20140527","20140527","WIT","108321","cabriolet"
"Personenauto","5ZJV91","JAGUAR","JAGUAR F-TYPE","20150107","20150107","GRIJS","109420","cabriolet"
"Personenauto","6KTD26","JAGUAR","JAGUAR F-TYPE","20130712","20130712","ROOD","107290","cabriolet"
"Personenauto","6KTF83","JAGUAR","JAGUAR F-TYPE","20130710","20130710","ZWART","159750","cabriolet"
"Personenauto","6KTS94","JAGUAR","JAGUAR F-TYPE","20130801","20130801","GRIJS","125198","cabriolet"
"Personenauto","6KTZ66","JAGUAR","JAGUAR F-TYPE","20130718","20130718","ZWART","98060","cabriolet"
"Personenauto","6KTZ68","JAGUAR","JAGUAR F-TYPE","20130718","20130718","GRIJS","98080","cabriolet"
"Personenauto","6SBG04","JAGUAR","JAGUAR F-TYPE","20130830","20130830","ORANJE","130400","cabriolet"
"Personenauto","6SBZ41","JAGUAR","JAGUAR F-TYPE","20130904","20130904","ROOD","124160","cabriolet"
"Personenauto","6SHV36","JAGUAR","JAGUAR F-TYPE","20131005","20131005","ZWART","124649","cabriolet"
"Personenauto","6SPR03","JAGUAR","JAGUAR F-TYPE","20131123","20131123","GRIJS","100539","cabriolet"
"Personenauto","6TFD68","JAGUAR","JAGUAR F-TYPE","20140107","20140107","WIT","120570","cabriolet"
"Personenauto","6TRR18","JAGUAR","JAGUAR F-TYPE","20130521","20140419","GRIJS","122171","cabriolet"
"Personenauto","6XLL10","JAGUAR","JAGUAR F-TYPE","20140910","20140910","ZWART","124265","cabriolet"
"Personenauto","6XLL12","JAGUAR","JAGUAR F-TYPE","20140910","20140910","ORANJE","169343","cabriolet"
"Personenauto","6ZJZ55","JAGUAR","JAGUAR F-TYPE","20150109","20150109","WIT","102464","cabriolet"
"Personenauto","7KKR09","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","126200","cabriolet"
"Personenauto","7KKR11","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR13","JAGUAR","JAGUAR F-TYPE","20130521","20130521","ZWART","124850","cabriolet"
"Personenauto","7KKR14","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","106480","cabriolet"
"Personenauto","7KKR15","JAGUAR","JAGUAR F-TYPE","20130521","20130521","WIT","105380","cabriolet"
"Personenauto","7KKR16","JAGUAR","JAGUAR F-TYPE","20130522","20130522","ZWART","125860","cabriolet"
"Personenauto","7KKR17","JAGUAR","JAGUAR F-TYPE","20130521","20130521","ZWART","106480","cabriolet"
"Personenauto","7KKR19","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","106480","cabriolet"
"Personenauto","7KKR21","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR22","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR23","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KNR40","JAGUAR","JAGUAR F-TYPE","20130531","20130608","ZWART","152509","cabriolet"
"Personenauto","7KPK79","JAGUAR","JAGUAR F-TYPE","20130618","20130618","GRIJS","125198","cabriolet"
"Personenauto","7SGB33","JAGUAR","JAGUAR F-TYPE","20130709","20130916","ZWART","111460","cabriolet"
"Personenauto","7XBF64","JAGUAR","JAGUAR F-TYPE","20140621","20140621","ROOD","102421","cabriolet"
"Personenauto","7XHR25","JAGUAR","JAGUAR F-TYPE","20130227","20140822","GRIJS","123251","cabriolet"
"Personenauto","7XKX80","JAGUAR","JAGUAR F-TYPE","20140904","20140904","GRIJS","100520","cabriolet"
"Personenauto","7ZKJ29","JAGUAR","JAGUAR F-TYPE","20150210","20150210","ROOD","170720","cabriolet"
"Personenauto","7ZKJ38","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","113110","cabriolet"
"Personenauto","7ZKJ44","JAGUAR","JAGUAR F-TYPE","20150107","20150107","ROOD","115480","cabriolet"
"Personenauto","8KSG76","JAGUAR","JAGUAR F-TYPE","20130704","20130704","ROOD","120950","cabriolet"
"Personenauto","8KZD72","JAGUAR","JAGUAR F-TYPE","20130814","20130814","GRIJS","121190","cabriolet"
"Personenauto","8KZP02","JAGUAR","JAGUAR F-TYPE","20130823","20130823","ROOD","164430","cabriolet"
"Personenauto","8SKN73","JAGUAR","JAGUAR F-TYPE","20131024","20131024","ROOD","121640","cabriolet"
"Personenauto","8TLL66","JAGUAR","JAGUAR F-TYPE","20140319","20140319","ZWART","116896","cabriolet"
"Personenauto","8TRZ10","JAGUAR","JAGUAR F-TYPE","20140424","20140424","GRIJS","124465","cabriolet"
"Personenauto","8TRZ23","JAGUAR","JAGUAR F-TYPE","20140424","20140424","GRIJS","122715","cabriolet"
"Personenauto","8XFD64","JAGUAR","JAGUAR F-TYPE","20140704","20140704","WIT","124324","cabriolet"
"Personenauto","8XHG48","JAGUAR","JAGUAR F-TYPE","20140807","20140807","ROOD","133549","cabriolet"
"Personenauto","8ZLG77","JAGUAR","JAGUAR F-TYPE","20150128","20150128","ZWART","128012","cabriolet"
"Personenauto","9KVH78","JAGUAR","JAGUAR F-TYPE","20130726","20130726","ROOD","105190","cabriolet"
"Personenauto","9SBR14","JAGUAR","JAGUAR F-TYPE","20130903","20130903","GRIJS","120200","cabriolet"
"Personenauto","9SBV90","JAGUAR","JAGUAR F-TYPE","20130903","20130903","ZWART","121220","cabriolet"
"Personenauto","9TZX60","JAGUAR","JAGUAR F-TYPE","20140627","20140627","ROOD","131606","cabriolet"
"Personenauto","9XBN74","JAGUAR","JAGUAR F-TYPE","20140625","20140625","GRIJS","124145","cabriolet"
"Personenauto","9XGT79","JAGUAR","JAGUAR F-TYPE","20140812","20140812","GRIJS","108361","cabriolet"
"Personenauto","G301KP","JAGUAR","JAGUAR F-TYPE","20130711","20191031","ZWART","104000","cabriolet"
"Personenauto","G334BZ","JAGUAR","JAGUAR F-TYPE","20190830","20190830","BLAUW","127287","cabriolet"
"Personenauto","G433FH","JAGUAR","JAGUAR F-TYPE","20130802","20190906","GRIJS","102349","cabriolet"
"Personenauto","G491JZ","JAGUAR","JAGUAR F-TYPE","20191104","20191104","WIT","108006","cabriolet"
"Personenauto","G800ZN","JAGUAR","JAGUAR F-TYPE","20140331","20200208","GRIJS","98350","cabriolet"
"Personenauto","G834HB","JAGUAR","JAGUAR F-TYPE","20170120","20200727","GRIJS","211481","cabriolet"
"Personenauto","GB362P","JAGUAR","JAGUAR F-TYPE","20150409","20150409","ZWART","140630","cabriolet"
"Personenauto","GB720T","JAGUAR","JAGUAR F-TYPE","20130529","20150408","ZWART","161639","cabriolet"
"Personenauto","GB835N","JAGUAR","JAGUAR F-TYPE","20150411","20150411","WIT","115840","cabriolet"
"Personenauto","GD134P","JAGUAR","JAGUAR F-TYPE","20150424","20150424","ZWART","114400","cabriolet"
"Personenauto","GD897V","JAGUAR","JAGUAR F-TYPE","20130716","20150422","GRIJS","128140","cabriolet"
"Personenauto","GG299F","JAGUAR","JAGUAR F-TYPE","20140327","20150511","ZWART","114456","cabriolet"
"Personenauto","GH444V","JAGUAR","JAGUAR F-TYPE","20131030","20150605","BLAUW","149900","cabriolet"
"Personenauto","GH762F","JAGUAR","JAGUAR F-TYPE","20150521","20150521","GRIJS","120270","cabriolet"
"Personenauto","GN909Z","JAGUAR","JAGUAR F-TYPE","20150803","20150803","GRIJS","131782","cabriolet"
"Personenauto","GP256K","JAGUAR","JAGUAR F-TYPE","20150714","20150714","ROOD","135320","cabriolet"
"Personenauto","GT550G","JAGUAR","JAGUAR F-TYPE","20150813","20150813","BLAUW","136940","cabriolet"
"Personenauto","GT756L","JAGUAR","JAGUAR F-TYPE","20150824","20150824","GRIJS","140490","cabriolet"
"Personenauto","H146NJ","JAGUAR","JAGUAR F-TYPE","20200312","20200312","WIT","111274","cabriolet"
"Personenauto","H246TX","JAGUAR","JAGUAR F-TYPE","20170315","20200528","GRIJS","134974","cabriolet"
"Personenauto","H275XD","JAGUAR","JAGUAR F-TYPE","20190520","20200610","GRIJS","235537","cabriolet"
"Personenauto","H281BD","JAGUAR","JAGUAR F-TYPE","20200116","20200116","GRIJS","109325","cabriolet"
"Personenauto","H304DR","JAGUAR","JAGUAR F-TYPE","20200212","20200212","GRIJS","109325","cabriolet"
"Personenauto","H337FX","JAGUAR","JAGUAR F-TYPE","20140327","20200118","ROOD","125741","cabriolet"
"Personenauto","H352NT","JAGUAR","JAGUAR F-TYPE","20190624","20201216","WIT","125046","cabriolet"
"Personenauto","H463BX","JAGUAR","JAGUAR F-TYPE","20200129","20200129","WIT","109325","cabriolet"
"Personenauto","H491KS","JAGUAR","JAGUAR F-TYPE","20200227","20200227","WIT","111274","cabriolet"
"Personenauto","H505HS","JAGUAR","JAGUAR F-TYPE","20140627","20200206","GRIJS","103282","cabriolet"
"Personenauto","H519VB","JAGUAR","JAGUAR F-TYPE","20190117","20200908","WIT","92171","cabriolet"
"Personenauto","H579VL","JAGUAR","JAGUAR F-TYPE","20160519","20200613","GRIJS","224843","cabriolet"
"Personenauto","H650FP","JAGUAR","JAGUAR F-TYPE","20161215","20200109","GRIJS","117156","cabriolet"
"Personenauto","H698TN","JAGUAR","JAGUAR F-TYPE","20190220","20200530","ZWART","161046","cabriolet"
"Personenauto","H737SR","JAGUAR","JAGUAR F-TYPE","20140506","20200626","ZWART","122880","cabriolet"
"Personenauto","H884BN","JAGUAR","JAGUAR F-TYPE","20200120","20200120","WIT","103051","cabriolet"
"Personenauto","H916ZH","JAGUAR","JAGUAR F-TYPE","20130920","20200623","WIT","102680","cabriolet"
"Personenauto","HH306P","JAGUAR","JAGUAR F-TYPE","20151030","20151030","GRIJS","134432","cabriolet"
"Personenauto","HV337R","JAGUAR","JAGUAR F-TYPE","20160114","20160114","ZWART","141589","cabriolet"
"Personenauto","HX001F","JAGUAR","JAGUAR F-TYPE","20160109","20160109","GRIJS","143499","cabriolet"
"Personenauto","HX532P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","ROOD","118269","cabriolet"
"Personenauto","HX538P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","BLAUW","114659","cabriolet"
"Personenauto","HX539P","JAGUAR","JAGUAR F-TYPE","20160229","20160229","GRIJS","111790","cabriolet"
"Personenauto","HX540P","JAGUAR","JAGUAR F-TYPE","20160106","20160106","GRIJS","115759","cabriolet"
"Personenauto","HX544P","JAGUAR","JAGUAR F-TYPE","20160229","20160229","BLAUW","138459","cabriolet"
"Personenauto","HZ296B","JAGUAR","JAGUAR F-TYPE","20160106","20160106","GRIJS","115670","cabriolet"
"Personenauto","J129NR","JAGUAR","JAGUAR F-TYPE","20150105","20200916","BLAUW","110895","cabriolet"
"Personenauto","J154XR","JAGUAR","JAGUAR F-TYPE","20170324","20201103","ZWART","137433","cabriolet"
"Personenauto","J184SF","JAGUAR","JAGUAR F-TYPE","20170831","20210610","GRIJS","143550","cabriolet"
"Personenauto","J238BG","JAGUAR","JAGUAR F-TYPE","20131002","20200914","WIT","96358","cabriolet"
"Personenauto","J265RF","JAGUAR","JAGUAR F-TYPE","20190415","20200929","GRIJS","163948","cabriolet"
"Personenauto","J452FF","JAGUAR","JAGUAR F-TYPE","20140120","20200709","GRIJS","116460","cabriolet"
"Personenauto","J488XF","JAGUAR","JAGUAR F-TYPE","20200401","20210204","GRIJS","159645","cabriolet"
"Personenauto","J512ZS","JAGUAR","JAGUAR F-TYPE","20140326","20201109","ROOD","127464","cabriolet"
"Personenauto","J585BF","JAGUAR","JAGUAR F-TYPE","20200416","20200903","ZWART","167883","cabriolet"
"Personenauto","J613BP","JAGUAR","F-TYPE CONVERTIBLE","20140701","20200702","GRIJS","101064","cabriolet"
"Personenauto","J646NF","JAGUAR","JAGUAR F-TYPE","20200324","20201124","ZWART","167884","cabriolet"
"Personenauto","J717FX","JAGUAR","JAGUAR F-TYPE","20160413","20200718","ZWART","139010","cabriolet"
"Personenauto","J723JN","JAGUAR","JAGUAR F-TYPE","20201029","20201029","GRIJS","110835","cabriolet"
"Personenauto","J725ZD","JAGUAR","JAGUAR F-TYPE","20150410","20201105","BLAUW","118979","cabriolet"
"Personenauto","J884JX","JAGUAR","JAGUAR F-TYPE","20210105","20210105","GRIJS","110835","cabriolet"
