"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLF5","Middenasaanhangwagen","PIJNAPPEL","PYNA-1350",,"20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20240603","20240603","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,,"2","382",,,"385","172","O2",,,,"1350","PYNA-1350",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,"75",,,,,,,,,"176",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"20151014","20151014","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVN","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20170210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","3500",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,,,"865",,,,"246","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20190506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","3500",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"864",,,,"246","O2",,,"r. balk","3500","PTA-3500",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPJH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"362",,,,"172","O2",,,"r. balk a. hart koppeling","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPKT","Middenasaanhangwagen","PIJNAPPEL","JG-1800",,"20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1800",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"407",,,,"174","O2",,,"r. balk v. achteras","1800","JG-1800",,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPSL","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20170131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","130","2300",,,,,,,"529",,,,"198","O2",,,"r. balk v. achteras","3000","PTA-3000",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-1751-R",,"20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1751",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","130","1031",,,,,,,"604",,,,"195","O2",,,"r. balk","1751","PTA-1751-R",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20180501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","130","1440",,,,,,,"431",,,,"193","O2",,,"r. balk","2000","PTA-2000",,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKBK","Middenasaanhangwagen","PIJNAPPEL","JG",,"20130410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,,"324",,,,"156","O2",,,"r. balk v.","1195","JG",,,,,,,"214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
