"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE65","CITROEN","DS 21 M","19730918","20230512","BLAUW",,"sedan"
"Personenauto","12YA51","CITROEN","DS 21 M/ D SUPER 5","19740630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","AE4570","CITROEN","DS 21 M","19670112","19990312","GRIJS",,"sedan"
"Personenauto","AE4892","CITROEN","DS 21 M","19660228","19990331","BLAUW",,"cabriolet"
"Personenauto","AL6605","CITROEN","DS 21 M","19710426","20040413","BLAUW",,"sedan"
"Personenauto","AR5504","CITROEN","DS 21 M","19721116","20130204","GROEN",,"hatchback"
"Personenauto","DE3132","CITROEN","DS 21 M","19670302","19890227","ROOD",,"Niet geregistreerd"
"Personenauto","DH0568","CITROEN","DS 21 M","19660630","19920211","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1346","CITROEN","DS 21 M PALLAS","19670630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1665","CITROEN","DS 21 M","19680630","19920619","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3508","CITROEN","DS 21 M SUPER 5","19720630","19930108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9622","CITROEN","DS 21 M","19710630","19861119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9653","CITROEN","DS 21 M","19670216","19960318","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0546","CITROEN","DS 21 M CHAPRON","19651019","19960326","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8941","CITROEN","DS 21 M","19680601","19970304","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1824","CITROEN","DS 21 M","19680902","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7739","CITROEN","DS 21 M","19661108","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","LXZP31","CITROEN","DS 21 M MODIFI","19731204","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","PM2490","CITROEN","D-SUPER 5","19721219","20210823","BLAUW",,"sedan"
"Personenauto","PM5480","CITROEN","DS 21 M","19720520","20230214","WIT",,"coupe"
"Personenauto","RJ97DB","CITROEN","DS 21 M","19700630","19870403","GRIJS",,"Niet geregistreerd"
"Personenauto","SH23XT","CITROEN","DS 21 M","19730630","19870722","WIT",,"Niet geregistreerd"
