"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12FZXX","FORD","CAPRI 2.3 S","19840410","20000830","ZWART",,"hatchback"
"Personenauto","33DLHF","FORD","CAPRI 2.0 GL","19790712","19990915","BEIGE",,"hatchback"
"Personenauto","40YD07","FORD","CAPRI II 1600 XL","19751218","20171026","WIT",,"hatchback"
"Personenauto","47YA59","FORD","CAPRI II 3000 GHIA","19760913","20011220","GRIJS",,"hatchback"
"Personenauto","60GXB5","FORD","CAPRI 1.6S","19821006","20080917","ROOD",,"hatchback"
"Personenauto","7773JD","FORD","CAPRI 1700GT","19691024","19691024","GEEL",,"hatchback"
"Personenauto","82XPGZ","FORD","CAPRI 2.3 S","19820723","20070731","WIT",,"hatchback"
"Personenauto","DB02JR","FORD","CAPRI 2.3S","19781103","19781103","BLAUW",,"hatchback"
"Personenauto","DT33SL","FORD","CAPRI 2.3 S","19790420","19790420","BRUIN",,"hatchback"
"Personenauto","DZ09GH","FORD","CAPRI","19790608","19790608","GEEL",,"hatchback"
"Personenauto","GH772P","FORD","CAPRI 3,0 RS","19790530","20150526","WIT",,"hatchback"
"Personenauto","PM3026","FORD","CAPRI XL 1300","19700812","20221230","GROEN",,"hatchback"
"Personenauto","T965PF","FORD","CAPRI","19830620","20230725","GROEN",,"hatchback"
