"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGGX","VOLVO","XC90 V8 AWD","20050612","20080117","BLAUW",,"MPV"
"Personenauto","32JSX3","VOLVO","XC90 V8 AWD","20050701","20091208","BRUIN",,"stationwagen"
"Personenauto","57RVP5","VOLVO","XC90 V8 SPORT","20070228","20110729","GRIJS",,"MPV"
"Personenauto","82HRF5","VOLVO","XC90 V8","20080523","20090128","ZWART",,"stationwagen"
"Personenauto","G005DT","VOLVO","XC90 V8 AWD","20050701","20190902","ZWART","143278","MPV"
"Personenauto","G135KD","VOLVO","XC90 V8","20071024","20191010","GRIJS",,"MPV"
"Personenauto","G529XD","VOLVO","XC90 V8 AWD","20060118","20200215","ZWART",,"stationwagen"
"Personenauto","G796VR","VOLVO","XC90 V8 EXECUTIVE","20050811","20200118","ZWART",,"MPV"
"Personenauto","G860DZ","VOLVO","XC90 V8 AWD","20050101","20200201","GRIJS",,"MPV"
"Personenauto","J538KF","VOLVO","XC90 V8","20050422","20200820","ZWART",,"stationwagen"
"Personenauto","J569KT","VOLVO","XC90 V8 EXECUTIVE","20050822","20200914","GRIJS",,"MPV"
"Personenauto","K550FR","VOLVO","XC90 V8 AWD","20051217","20201210","WIT",,"stationwagen"
"Personenauto","K553FR","VOLVO","XC90 V8 AWD","20060618","20201218","ZWART",,"stationwagen"
"Personenauto","K710BJ","VOLVO","XC90 V8","20050526","20201127","ZWART",,"stationwagen"
"Personenauto","KG596B","VOLVO","XC90 V8 AWD","20111130","20160822","GRIJS","102803","MPV"
"Personenauto","KJ141T","VOLVO","XC90 V8 AWD","20080919","20160921","GRIJS",,"stationwagen"
"Personenauto","L095BL","VOLVO","VOLVO XC90 V8 EXECUTIVE","20050706","20210412","GRIJS",,"stationwagen"
"Personenauto","L428ZV","VOLVO","XC90 V8 EXECUTIVE","20080820","20211015","GRIJS",,"stationwagen"
"Personenauto","N382FH","VOLVO","XC90 V8 AWD","20060318","20210929","GRIJS",,"stationwagen"
"Personenauto","N505ZK","VOLVO","VOLVO XC90 V8 EXECUTIVE","20080114","20220117","ZWART",,"MPV"
"Personenauto","N626ZF","VOLVO","XC90 V8 EXECUTIVE","20080207","20220312","GRIJS",,"stationwagen"
"Personenauto","P439KF","VOLVO","XC90 V8 EXECUTIVE","20050323","20220510","BLAUW",,"stationwagen"
"Personenauto","T447VK","VOLVO","XC90 V8","20080101","20231220","ZWART",,"stationwagen"
"Personenauto","T508RL","VOLVO","XC90 V8 AWD","20081005","20231103","WIT",,"stationwagen"
"Personenauto","T629NB","VOLVO","XC90 V8 EXECUTIVE","20060517","20231027","GRIJS",,"MPV"
"Personenauto","ZF248N","VOLVO","XC90 V8 AWD","20051017","20190510","WIT",,"MPV"
