"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VFB36","FORD","TRANSIT","19810918","20090914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6192HB","FORD","TRANSIT 130","19760211","19760211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE1892","FORD","T FORD AA","19290630","19940519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4530","FORD","99 T","19410228","20010518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5218","FORD","698T","19460228","20040115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9040","FORD","SPUITWAGEN","19240630","20180525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9193","FORD","T","19250630","20181108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9225","FORD","TT","19240630","20181211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ4046","FORD","FIRETRUCK","19340630","20231012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA0852","FORD","898 T","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2457","FORD","FORD MOTOR COMPANY","19350630","19350630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V929XT","FORD","TRANSIT","19801030","20190401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK35JN","FORD","TRANSIT 130D VAN","19910404","19910404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VPG60K","FORD","TRANSIT","20180308","20220303","N.v.t.","50381","brandweerwagen"
"Bedrijfsauto","ZZ0626","FORD",",,T,,","19240630","19601115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ0944","FORD","T","19560504","19560504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ1159","FORD","T","19691023","19691023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ1320","FORD","T.T","19701028","19701028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ6199","FORD","T","19240630","19970224","N.v.t.",,"brandweerwagen"
