"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HJBJ","VOLVO","850 T5 2.3 AUTOMATIC.","19941026","20010716","PAARS",,"stationwagen"
"Personenauto","20DDJH","VOLVO","850 T5 2.3 AUTOMATIC.","19950228","19990802","ZWART",,"stationwagen"
"Personenauto","20NVH2","VOLVO","850 T5 2.3 AUTOMATIC.","19950301","20101122","BLAUW",,"stationwagen"
"Personenauto","25SLJF","VOLVO","850 T5 2.3 AUTOMATIC.","19941122","20060217","GROEN",,"stationwagen"
"Personenauto","29SBS3","VOLVO","850 T5 2.3 AUTOMATIC.","19960125","20110831","ZWART",,"stationwagen"
"Personenauto","2ZTD23","VOLVO","850 T5 2.3 AUTOMATIC.","19950630","20160123","GRIJS",,"stationwagen"
"Personenauto","31RSB3","VOLVO","850 T5 2.3 AUTOMATIC.","19950901","20110716","ROOD",,"stationwagen"
"Personenauto","31SNB8","VOLVO","850 T5 2.3 AUTOMATIC.","19951201","20111029","WIT",,"stationwagen"
"Personenauto","32JPKR","VOLVO","850 T5 2.3 AUTOMATIC.","19951116","20020624","WIT",,"sedan"
"Personenauto","34ZRZH","VOLVO","850 T5 2.3 AUTOMATIC.","19940303","20080509","GRIJS",,"stationwagen"
"Personenauto","35SHT8","VOLVO","850 T5 2.3 AUTOMATIC.","19960501","20110930","GRIJS",,"stationwagen"
"Personenauto","3KHK45","VOLVO","850 T5 2.3 AUTOMATIC.","19960208","20130419","ROOD",,"stationwagen"
"Personenauto","45JJS6","VOLVO","850 T5 2.3 AUTOMATIC.","19950206","20090608","ZWART",,"stationwagen"
"Personenauto","45RBK1","VOLVO","850 T5 2.3 AUTOMATIC.","19950524","20110423","ZWART",,"stationwagen"
"Personenauto","49JLSN","VOLVO","850 T5 2.3 AUTOMATIC.","19960714","20020529","ZWART",,"stationwagen"
"Personenauto","51PKR5","VOLVO","850 T5 2.3 AUTOMATIC.","19950901","20110215","ZWART",,"stationwagen"
"Personenauto","55NGT8","VOLVO","850 T5 2.3 AUTOMATIC.","19941212","20100910","ZWART",,"stationwagen"
"Personenauto","57KJJ9","VOLVO","850 T5 2.3 AUTOMATIC.","19941125","20091201","GROEN",,"stationwagen"
"Personenauto","58JKXG","VOLVO","850 T5 2.3 AUTOMATIC.","19950215","20021012","ZWART",,"stationwagen"
"Personenauto","60PSH4","VOLVO","850 T5 2.3 AUTOMATIC.","19940429","20110328","ZWART",,"stationwagen"
"Personenauto","67KRS5","VOLVO","850 T5 2.3 AUTOMATIC.","19940224","20100202","GRIJS",,"stationwagen"
"Personenauto","6TZS20","VOLVO","850 T5 2.3 AUTOMATIC.","19960301","20140616","GRIJS",,"stationwagen"
"Personenauto","70SZRN","VOLVO","850 T5 2.3 AUTOMATIC.","19950927","20060616","ZWART",,"stationwagen"
"Personenauto","75LRN3","VOLVO","850 T5 2.3 AUTOMATIC.","19951207","20100610","ROOD",,"stationwagen"
"Personenauto","79PHJ1","VOLVO","850 T5 2.3 AUTOMATIC.","19950501","20110129","GROEN",,"stationwagen"
"Personenauto","82FRHS","VOLVO","850 T5 2.3 AUTOMATIC.","19950926","20000526","ZWART",,"stationwagen"
"Personenauto","83GBRX","VOLVO","850 T5 2.3 AUTOMATIC.","19950710","20000913","WIT",,"stationwagen"
"Personenauto","94GNRG","VOLVO","850 T5 2.3 AUTOMATIC.","19940524","20010127","ROOD",,"stationwagen"
"Personenauto","96HPSX","VOLVO","850 T5 2.3 AUTOMATIC.","19950922","20011009","GROEN",,"stationwagen"
"Personenauto","9TSG06","VOLVO","850 T5 2.3 AUTOMATIC.","19951001","20140430","ZWART",,"stationwagen"
"Personenauto","JHXT65","VOLVO","850 T5 2.3 AUTOMATIC.","19940824","19940824","BLAUW",,"sedan"
