"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE24","PORSCHE","911 S","19730101","20230331","BLAUW",,"coupe"
"Personenauto","18GRH9","PORSCHE","911 SC TARGA","19830228","20080813","BRUIN",,"cabriolet"
"Personenauto","19FVJS","PORSCHE","911 SPEEDSTER TL U9","19890526","20000712","ROOD",,"cabriolet"
"Personenauto","2SLT82","PORSCHE","911 SC TARGA","19810915","20131029","ZWART",,"cabriolet"
"Personenauto","32YA35","PORSCHE","911 S TARGA","19740410","20010726","ORANJE",,"coupe"
"Personenauto","33LLL4","PORSCHE","911 SPORT CLASSIC","20100522","20100522","GRIJS","259219","coupe"
"Personenauto","33UT52","PORSCHE","911 SC COUPE","19780313","19780313","GRIJS",,"Niet geregistreerd"
"Personenauto","3ZTL15","PORSCHE","911 SC TARGA US","19790630","20150323","GEEL",,"cabriolet"
"Personenauto","40YD21","PORSCHE","911 SI US COUPE","19770228","19931210","WIT",,"Niet geregistreerd"
"Personenauto","51LXF9","PORSCHE","911 SC TARGA","19800701","20100709","ROOD",,"cabriolet"
"Personenauto","52RXVD","PORSCHE","911 SC COUPE","19790401","20051004","ROOD",,"coupe"
"Personenauto","56STF9","PORSCHE","911 SC COUPE","19821104","20111121","ZWART",,"coupe"
"Personenauto","59YA19","PORSCHE","911 S TARGA","19730228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","68LXLJ","PORSCHE","911 SC","19780519","20030612","BRUIN",,"coupe"
"Personenauto","76YD46","PORSCHE","911 SC","19760521","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","8KGR12","PORSCHE","911 SPEEDSTER TL","19890811","20130412","ROOD",,"cabriolet"
"Personenauto","93VL13","PORSCHE","911 SC TARGA","19780523","19780523","GEEL",,"Niet geregistreerd"
"Personenauto","97YD63","PORSCHE","911 S","19750630","19890424","ROOD",,"Niet geregistreerd"
"Personenauto","98YB14","PORSCHE","911 SC 3.0 I CARRERA","19760101","20140115","GROEN",,"coupe"
"Personenauto","99FXGL","PORSCHE","PORSCHE 911 SC","19780801","20231206","WIT",,"coupe"
"Personenauto","AL8358","PORSCHE","911 S TARGA","19720309","20041216","BLAUW",,"cabriolet"
"Personenauto","DE8417","PORSCHE","911 S","19700630","19920505","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ58GG","PORSCHE","911 SC TARGA","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6972","PORSCHE","911 S","19661214","19980223","WIT",,"Niet geregistreerd"
"Personenauto","DZ3130","PORSCHE","911 S TARGA","19700120","20170330","ORANJE",,"cabriolet"
"Personenauto","FK23JD","PORSCHE","911 SC TARGA","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64DJ","PORSCHE","911 SC TARGA","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","GBNH33","PORSCHE","911 SC COUPE","19810228","19930115","ROOD",,"Niet geregistreerd"
"Personenauto","GD397G","PORSCHE","911 SC TARGA","19821230","20150414","GROEN",,"coupe"
"Personenauto","GF743F","PORSCHE","911 SC TARGA","19780630","20150424","ROOD",,"cabriolet"
"Personenauto","GGXT09","PORSCHE","911 SC COUPE","19781129","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GLDF07","PORSCHE","911 SC","19790630","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH93","PORSCHE","911 SC TARGA","19830228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GNLF21","PORSCHE","911 SC COUPE","19820203","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHR74","PORSCHE","911 SC COUPE","19820122","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVF43","PORSCHE","911 SC TARGA","19810228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GS527N","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GXLL40","PORSCHE","911 SC COUPE","19820719","19930906","ORANJE",,"Niet geregistreerd"
"Personenauto","H996XH","PORSCHE","911 SC TARGA","19800228","20200731","GRIJS",,"coupe"
"Personenauto","HBFZ05","PORSCHE","911 SC","19791009","19931005","WIT",,"Niet geregistreerd"
"Personenauto","HBZP65","PORSCHE","911 SC COUPE","19810706","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","HFLR66","PORSCHE","911 SC COUPE","19820428","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HFZN95","PORSCHE","911 SPEEDSTER TL U9","19890909","19940110","ZWART",,"cabriolet"
