"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHH3","BMW","550I","20100426","20100426","ZWART","117260","sedan"
"Personenauto","00LNF8","BMW","550I","20100528","20100528","BLAUW","104858","sedan"
"Personenauto","01LRN6","BMW","550I","20100611","20100611","ZWART","127740","sedan"
"Personenauto","02LPT8","BMW","550I","20100611","20100611","BLAUW","125922","sedan"
"Personenauto","05LZD7","BMW","550I","20100722","20100722","GRIJS","130216","sedan"
"Personenauto","06LFZ7","BMW","550I","20100409","20100409","ZWART","108805","sedan"
"Personenauto","08NGL6","BMW","550I XDRIVE","20100907","20100907","BLAUW","145945","sedan"
"Personenauto","08RHG5","BMW","550I XDRIVE","20110525","20110525","ZWART","142961","sedan"
"Personenauto","15LLP5","BMW","550I","20100521","20100521","ZWART","119573","sedan"
"Personenauto","18TRJ3","BMW","550I","20120327","20120327","BLAUW","133450","sedan"
"Personenauto","1SKL03","BMW","550I XDRIVE","20131025","20131025","GRIJS","125877","sedan"
"Personenauto","1TLV21","BMW","550I","20140329","20140329","ZWART","116651","sedan"
"Personenauto","20NGL6","BMW","550I","20100903","20100903","BLAUW","128074","sedan"
"Personenauto","23NXL1","BMW","550I","20100309","20101217","GRIJS","134055","sedan"
"Personenauto","25LRF4","BMW","550I","20100611","20100611","BRUIN","121640","sedan"
"Personenauto","26NNK4","BMW","550I","20091130","20101016","BLAUW",,"sedan"
"Personenauto","26RFS4","BMW","550I","20110518","20110518","GRIJS","127200","sedan"
"Personenauto","27RRK7","BMW","550I","20110712","20110712","ZWART","107656","sedan"
"Personenauto","29NBL2","BMW","550I","20100730","20100730","GRIJS","106874","sedan"
"Personenauto","2KSL69","BMW","550I XDRIVE","20110317","20130703","ZWART","126922","sedan"
"Personenauto","2XJB67","BMW","550I XDRIVE","20140811","20140811","GRIJS","127775","sedan"
"Personenauto","2XKR09","BMW","550I","20110419","20150117","ZWART","127352","sedan"
"Personenauto","2ZGF76","BMW","550I XDRIVE","20150109","20150109","ZWART","144072","sedan"
"Personenauto","35RVS4","BMW","550I","20100531","20110805","ZWART","126545","sedan"
"Personenauto","36RTJ9","BMW","550I XDRIVE","20110729","20110729","GRIJS","142195","sedan"
"Personenauto","37NNT2","BMW","550I","20101022","20101022","GRIJS","104594","sedan"
"Personenauto","3SXD67","BMW","550I XDRIVE","20140103","20140103","GRIJS","131427","sedan"
"Personenauto","3TKX32","BMW","550I","20140319","20140319","BRUIN","110370","sedan"
"Personenauto","3TZF79","BMW","550I","20101125","20140607","ZWART","126706","sedan"
"Personenauto","3XBR05","BMW","550I","20140627","20140627","GRIJS","111332","stationwagen"
"Personenauto","3ZGF15","BMW","550I","20150102","20150102","GRIJS","140384","sedan"
"Personenauto","42LLB1","BMW","550I","20100521","20100521","GRIJS","131502","sedan"
"Personenauto","42ZKT4","BMW","550I XDRIVE","20110209","20121213","GRIJS","119522","sedan"
"Personenauto","43RFK6","BMW","550I XDRIVE","20101027","20110506","ZWART","122780","sedan"
"Personenauto","44NLT5","BMW","550I","20101008","20101008","ZWART","131245","sedan"
"Personenauto","48KVT1","BMW","550I","20100224","20100224","BLAUW","130263","sedan"
"Personenauto","49XVK3","BMW","550I XDRIVE","20110429","20120822","GRIJS","125126","sedan"
"Personenauto","4TNK20","BMW","550I","20130709","20140417","ZWART","123021","sedan"
"Personenauto","4XVR24","BMW","550I","20101220","20141112","ZWART","108471","sedan"
"Personenauto","50PBZ4","BMW","550I","20110111","20110111","GRIJS","135042","sedan"
"Personenauto","52RGG8","BMW","550I","20110520","20110520","GRIJS","137193","sedan"
"Personenauto","53KZG2","BMW","550I","20100309","20100309","ZWART","127235","sedan"
"Personenauto","53NGL5","BMW","550I","20100903","20100903","GRIJS","101805","sedan"
"Personenauto","54NDJ1","BMW","550I","20100812","20100812","ZWART","117677","sedan"
"Personenauto","54PHR9","BMW","550I","20110129","20110129","BRUIN","120958","sedan"
"Personenauto","55NVK2","BMW","550I","20100308","20110307","WIT","127607","sedan"
"Personenauto","5KGR54","BMW","550I XDRIVE","20110128","20130410","ZWART","115694","sedan"
"Personenauto","5TRZ78","BMW","550I","20140429","20140429","GRIJS","117367","stationwagen"
"Personenauto","5ZVB25","BMW","550I XDRIVE","20150526","20150526","GRIJS","144829","sedan"
"Personenauto","61LTB8","BMW","550I","20100625","20100625","GRIJS","111809","sedan"
"Personenauto","65SBP4","BMW","550I","20100310","20110924","ZWART","124469","sedan"
"Personenauto","67PSJ1","BMW","550I XDRIVE","20110318","20110318","GRIJS","140340","sedan"
"Personenauto","68RDL7","BMW","550I XDRIVE","20110429","20110429","ZWART","131671","sedan"
"Personenauto","69LPN2","BMW","550I","20100610","20100610","ZWART","125600","sedan"
"Personenauto","6KZF51","BMW","550I XDRIVE","20130816","20130816","ZWART","142575","sedan"
"Personenauto","6ZSG09","BMW","550I","20150312","20150312","ZWART","118176","sedan"
"Personenauto","70NGH3","BMW","550I","20090722","20100831","WIT",,"sedan"
"Personenauto","70NHS1","BMW","550I","20100331","20100914","GRIJS",,"sedan"
"Personenauto","70XZP5","BMW","550I","20120928","20120928","WIT","129444","sedan"
"Personenauto","72LVS9","BMW","550I","20100706","20100706","BLAUW","114664","sedan"
"Personenauto","76NZL3","BMW","550I XDRIVE","20110105","20110105","ZWART","133551","sedan"
