"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62NGKJ","Personenauto","BUICK","SUPERIOR","20241213","20111221","10187","lijkwagen",,"GRIJS","Niet geregistreerd","8",,"2420","2656","2520",,,"19940915","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 015 cm v. achteras","2656",,,,,,,"0.00","363","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2011-12-21T00:00:00.000","1994-09-15T00:00:00.000","2003-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5196","Personenauto","BUICK","SUPER",,"20050805",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1720",,"1820",,,"19370630","19990422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-08-05T00:00:00.000","1937-06-30T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG7550","Personenauto","BUICK","SUPER",,"20141112",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2092",,"2192",,,"19590515","19590515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-12T00:00:00.000","1959-05-15T00:00:00.000","1959-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3416","Personenauto","BUICK","BUICK EIGHT SUPER",,"20240430",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1800",,"1900",,,"19500630","20000722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-04-30T00:00:00.000","1950-06-30T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1390","Personenauto","BUICK","SUPER",,"20110126",,"sedan",,"ZWART","Niet geregistreerd","8",,"1860","2460","1960",,,"19510630","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk by motor steun","2460",,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2011-01-26T00:00:00.000","1951-06-30T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3733","Personenauto","BUICK","SUPER",,"20201023",,"sedan",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19500228","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","1950-02-28T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7122","Personenauto","BUICK","SUPER RIVIERA DELUX 2-DR HT CPE-6P",,"20220903",,"coupe","6","GEEL","Niet geregistreerd","8","4300","1850",,"1950",,,"19510630","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-09-03T00:00:00.000","1951-06-30T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8133","Personenauto","BUICK","EIGHT SUPER 1953",,"20041108",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1800",,"1900",,,"19530228","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 050 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-08T00:00:00.000","1953-02-28T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8965","Personenauto","BUICK","SUPER 8 CONVERTIBLE",,"20050422",,"cabriolet",,"BLAUW","Niet geregistreerd","8","4300","1930",,"2030",,,"19520228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.04","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-22T00:00:00.000","1952-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0343","Personenauto","BUICK","SUPER EIGHT",,"20130621",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1890",,"1990",,,"19510228","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-06-21T00:00:00.000","1951-02-28T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
