"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GFRJ","FORD","FIESTA 1.1I C U9","19920929","20001010","BLAUW",,"hatchback"
"Personenauto","FHXF31","FORD","FIESTA 1.1I C U9","19920710","19920710","GRIJS",,"hatchback"
"Personenauto","GHZZ02","FORD","FIESTA 1.1I C U9","19930406","19930406","GRIJS",,"hatchback"
"Personenauto","GLDL17","FORD","FIESTA 1.1I C U9","19930422","19930422","ZWART",,"hatchback"
"Personenauto","HDSN56","FORD","FIESTA 1.1I C U9","19931110","19931110","ZWART",,"hatchback"
"Personenauto","HHTP72","FORD","FIESTA 1.1I C U9","19940105","19940105","BLAUW",,"hatchback"
"Personenauto","HJBG21","FORD","FIESTA 1.1I C U9","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HZNP77","FORD","FIESTA 1.1I C U9","19930428","19940527","WIT",,"hatchback"
"Personenauto","NDGH38","FORD","FIESTA 1.1I C U9","19910322","19951220","ZWART",,"hatchback"
"Personenauto","XJ87KG","FORD","FIESTA 1.1I C U9","19890519","19890519","ROOD",,"hatchback"
"Personenauto","XK46VG","FORD","FIESTA 1.1I C U9","19890614","19890614","BRUIN",,"hatchback"
"Personenauto","XT01FG","FORD","FIESTA 1.1I C U9","19891012","19891012","BLAUW",,"hatchback"
"Personenauto","XT31TT","FORD","FIESTA 1.1I C U9","19891027","19891027","WIT",,"hatchback"
"Personenauto","XT45GD","FORD","FIESTA 1.1I C U9","19891016","19891016","ROOD",,"hatchback"
"Personenauto","XV54GB","FORD","FIESTA 1.1I C U9","19891110","19891110","ROOD",,"hatchback"
"Personenauto","XX40BV","FORD","FIESTA 1.1I C U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","XX78ZZ","FORD","FIESTA 1.1I C U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XZ53NL","FORD","FIESTA 1.1I C U9","19900122","19900122","WIT",,"hatchback"
"Personenauto","YB11GJ","FORD","FIESTA 1.1I C U9","19900131","19900131","BRUIN",,"hatchback"
"Personenauto","YB71HS","FORD","FIESTA 1.1I C U9","19900125","19900125","BRUIN",,"hatchback"
"Personenauto","YH71PH","FORD","FIESTA 1.1I C U9","19900410","19900410","ROOD",,"hatchback"
"Personenauto","YJ99GY","FORD","FIESTA 1.1I C U9","19900424","19900424","GRIJS",,"hatchback"
"Personenauto","YN42RT","FORD","FIESTA 1.1I C U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YR69ZL","FORD","FIESTA 1.1I C U9","19900814","19900814","GRIJS",,"hatchback"
"Personenauto","YS95BV","FORD","FIESTA 1.1I C U9","19900824","19900824","GRIJS",,"hatchback"
"Personenauto","YV14ZG","FORD","FIESTA 1.1I C U9","19901023","19901023","ROOD",,"hatchback"
"Personenauto","ZHLH21","FORD","FIESTA 1.1I C U9","19910627","19990609","GRIJS",,"hatchback"
