"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DN85","TOYOTA","COROLLA 1200","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","01JE55","TOYOTA","COROLLA 30 DE LUXE","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","01UK27","TOYOTA","COROLLA 1200 COUPE","19730808","19730808","ORANJE",,"Niet geregistreerd"
"Personenauto","03FT57","TOYOTA","COROLLA 30 AUTOMATIC","19750624","19750624","GEEL",,"Niet geregistreerd"
"Personenauto","03GE64","TOYOTA","COROLLA 30 HARDTOP COUPE","19751205","19751205","GEEL",,"Niet geregistreerd"
"Personenauto","05EK25","TOYOTA","COROLLA 1200 DE LUXE","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","05VU89","TOYOTA","COROLLA 30 DE LUXE","19780824","19780824","BRUIN",,"Niet geregistreerd"
"Personenauto","06DS72","TOYOTA","COROLLA 1200 TOYOGLIDE","19750121","19750121","GEEL",,"Niet geregistreerd"
"Personenauto","07SM84","TOYOTA","COROLLA SPORTSWAGON      DE LUXE","19770713","19770713","GEEL",,"Niet geregistreerd"
"Personenauto","08AK62","TOYOTA","COROLLA 1200","19730927","19730927","GROEN",,"Niet geregistreerd"
"Personenauto","08JG30","TOYOTA","COROLLA 1200 ECONOMIC","19760504","19760504","GEEL",,"Niet geregistreerd"
"Personenauto","08JG86","TOYOTA","COROLLA 30 AUTOMATIC","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","0981TN","TOYOTA","COROLLA 1200","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","09AK35","TOYOTA","COROLLA 1200 DE LUXE","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","09MR93","TOYOTA","COROLLA 30 DE LUXE","19760810","19760810","GROEN",,"Niet geregistreerd"
"Personenauto","10JG26","TOYOTA","COROLLA 30 DE LUXE","19760301","19760301","GEEL",,"Niet geregistreerd"
"Personenauto","10TG76","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19770929","19770929","BLAUW",,"Niet geregistreerd"
"Personenauto","10ZK36","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE","19770617","19770617","BLAUW",,"Niet geregistreerd"
"Personenauto","11AF67","TOYOTA","COROLLA 1200","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","12DG49","TOYOTA","COROLLA 1200DE LUXE","19740704","19740704","GEEL",,"Niet geregistreerd"
"Personenauto","12DR07","TOYOTA","COROLLA 1200","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","12VF87","TOYOTA","COROLLA 30 DE LUXE","19780519","19780519","ZWART",,"Niet geregistreerd"
"Personenauto","12VH38","TOYOTA","COROLLA 30 HARDTOP COUPE","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","13TJ24","TOYOTA","COROLLA 30 DE LUXE","19771028","19771028","BRUIN",,"Niet geregistreerd"
"Personenauto","15TT56","TOYOTA","COROLLA 1200 ECONOMIC","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","17RH92","TOYOTA","COROLLA 30 DE LUXE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","17UL15","TOYOTA","COROLLA 30 HARDTOP COUPE","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","18EF44","TOYOTA","COROLLA 1200 DE LUXE","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","20GE07","TOYOTA","COROLLA 30 DE LUXE","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","20HK75","TOYOTA","COROLLA 30 DE LUXE","19751219","19751219","ORANJE",,"Niet geregistreerd"
"Personenauto","21VV48","TOYOTA","COROLLA 30 DE LUXE","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","2376XN","TOYOTA","COROLLA 1200","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","23XX16","TOYOTA","COROLLA 1200","19731207","19731207","ORANJE",,"Niet geregistreerd"
"Personenauto","24JZ71","TOYOTA","COROLLA 30 HARDTOP COUPE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","2618NJ","TOYOTA","COROLLA 1200 SPRINTER","19700529","19700529","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27GS62","TOYOTA","COROLLA 1200 ECONOMIC","19751105","19751105","GEEL",,"Niet geregistreerd"
"Personenauto","27ZS64","TOYOTA","COROLLA 1200","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","2869PR","TOYOTA","COROLLA 1200","19701118","19701118","WIT",,"Niet geregistreerd"
"Personenauto","28TJ51","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19771014","19771014","GEEL",,"Niet geregistreerd"
"Personenauto","29GR90","TOYOTA","COROLLA 30 HARDTOP COUPE","19750919","19750919","GROEN",,"Niet geregistreerd"
"Personenauto","30UL97","TOYOTA","COROLLA 30 HARDTOP COUPE","19780215","19780215","GEEL",,"Niet geregistreerd"
"Personenauto","31SE51","TOYOTA","COROLLA 30 DE LUXE","19770709","19770709","ORANJE",,"Niet geregistreerd"
"Personenauto","32NL18","TOYOTA","COROLLA LIFT-BACK 1600 DELUXE","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","34PN02","TOYOTA","COROLLA 30 DE LUXE","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","34PN59","TOYOTA","COROLLA 30 HARDTOP COUPE","19770323","19770323","GROEN",,"Niet geregistreerd"
"Personenauto","34UZ80","TOYOTA","COROLLA 30 HARDTOP COUPE SR","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","35BK61","TOYOTA","COROLLA 1200","19740321","19740321","ORANJE",,"Niet geregistreerd"
