"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHR6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNR9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTS1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDL5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVF5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFJ1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1 TECSHIFT","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTJ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGK2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070428","20070428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRF6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFF3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070221","20070221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VGK2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070428","20070428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNP9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZK2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20090119","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRH6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXZ7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDB79","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVL1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFX9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZN8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1 CREWCAB","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXT4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20081210","20081210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX72","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20090518","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGK9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070718","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPG1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFK3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070309","20070309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFN19","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20091109","20091109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRS1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTL4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRP5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHB33","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20100330","20100330","N.v.t.","33082","gesloten opbouw"
"Bedrijfsauto","70VTP6","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTN2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRN9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBG41","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20090323","20090323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJZ03","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20100930","20100930","N.v.t.","33717","gesloten opbouw"
"Bedrijfsauto","9VGH79","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20100122","20100122","N.v.t.","34078","gesloten opbouw"
"Bedrijfsauto","9VHF98","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20100413","20100413","N.v.t.","33717","gesloten opbouw"
"Personenauto","H821VV","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20070709","20070709","WIT",,"kampeerwagen"
