"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RNBS","VOLKSWAGEN","GOLF GL CABR 55 KW","19850329","20050611","BRUIN",,"cabriolet"
"Personenauto","05LGV1","VOLKSWAGEN","GOLF GL CABR 55 KW","19850403","20100412","WIT",,"cabriolet"
"Personenauto","05XLPJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19850430","20070705","CREME",,"cabriolet"
"Personenauto","07LDVN","VOLKSWAGEN","GOLF GL CABR 55 KW","19870429","20021118","ZWART",,"cabriolet"
"Personenauto","12DBRF","VOLKSWAGEN","GOLF GL CABR 55 KW","19840308","19990625","BEIGE",,"cabriolet"
"Personenauto","14FVNF","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","20000809","WIT",,"cabriolet"
"Personenauto","16JRKH","VOLKSWAGEN","GOLF GL CABR 55 KW","19850401","20020708","BRUIN",,"cabriolet"
"Personenauto","16KJF6","VOLKSWAGEN","GOLF GL CABR 55 KW","19851219","20091127","WIT",,"cabriolet"
"Personenauto","18PXP5","VOLKSWAGEN","GOLF GL CABR 55 KW","19861024","20110404","BLAUW",,"cabriolet"
"Personenauto","26DJBB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870403","19990827","ZWART",,"cabriolet"
"Personenauto","32HSRT","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20011108","BLAUW",,"cabriolet"
"Personenauto","34GGD7","VOLKSWAGEN","GOLF GL CABR 55 KW","19850802","20080610","GRIJS",,"cabriolet"
"Personenauto","36NHLB","VOLKSWAGEN","GOLF GL CABR 55 KW","19850726","20030923","GRIJS",,"cabriolet"
"Personenauto","40DHXB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870212","19990826","WIT",,"cabriolet"
"Personenauto","40LTLP","VOLKSWAGEN","GOLF GL CABR 55 KW","19840326","20030611","WIT",,"cabriolet"
"Personenauto","42LHJ3","VOLKSWAGEN","GOLF GL CABR 55 KW","19850411","20100416","WIT",,"cabriolet"
"Personenauto","45DDJJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","19990706","ZWART",,"cabriolet"
"Personenauto","54DFFL","VOLKSWAGEN","GOLF GL CABR 55 KW","19870622","19990709","WIT",,"cabriolet"
"Personenauto","55FVXZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20000726","WIT",,"cabriolet"
"Personenauto","59DXRZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19851022","20000110","WIT",,"cabriolet"
"Personenauto","62LLJ5","VOLKSWAGEN","GOLF GL CABR 55 KW","19850731","20100517","BLAUW",,"cabriolet"
"Personenauto","63JFR9","VOLKSWAGEN","GOLF GL CABR 55 KW","19850426","20090504","BRUIN",,"cabriolet"
"Personenauto","64DNVH","VOLKSWAGEN","GOLF GL CABR 55 KW","19840704","19991008","BRUIN",,"cabriolet"
"Personenauto","68DRND","VOLKSWAGEN","GOLF GL CABR 55 KW","19841001","19991110","WIT",,"cabriolet"
"Personenauto","70TPNT","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840217","20061215","WIT",,"cabriolet"
"Personenauto","70XGZD","VOLKSWAGEN","GOLF GL CABR 55 KW","19860709","20070516","GRIJS",,"cabriolet"
"Personenauto","71HHVP","VOLKSWAGEN","GOLF GL CABR 55 KW","19860128","20010716","ROOD",,"cabriolet"
"Personenauto","79LVX6","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860214","20100702","ZWART",,"cabriolet"
"Personenauto","80GGT9","VOLKSWAGEN","GOLF GL CABR 55 KW","19840220","20080617","BLAUW",,"cabriolet"
"Personenauto","80GXRR","VOLKSWAGEN","GOLF GL CABR 55 KW","19810318","20010417","PAARS",,"cabriolet"
"Personenauto","80HNHJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19840712","20020515","BLAUW",,"cabriolet"
"Personenauto","80JPXL","VOLKSWAGEN","GOLF GL CABR 55 KW","19870714","20020705","BLAUW",,"cabriolet"
"Personenauto","81JNKS","VOLKSWAGEN","GOLF GL CABR 55 KW","19870506","20021121","WIT",,"cabriolet"
"Personenauto","88RKHZ","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840614","20050502","WIT",,"cabriolet"
"Personenauto","90TFBL","VOLKSWAGEN","GOLF GL CABR 55 KW","19860605","20060721","GRIJS",,"cabriolet"
"Personenauto","91FZND","VOLKSWAGEN","GOLF GL CABR 55 KW","19870612","20000824","ROOD",,"cabriolet"
"Personenauto","92SVRB","VOLKSWAGEN","GOLF GL CABR 55 KW","19860613","20060515","ZWART",,"cabriolet"
"Personenauto","93FHDV","VOLKSWAGEN","GOLF GL CABR 55 KW","19860704","20000315","GRIJS",,"cabriolet"
"Personenauto","94FTBB","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","20000623","ROOD",,"cabriolet"
"Personenauto","97XRGP","VOLKSWAGEN","GOLF GL CABR 55 KW","19850416","20070820","ZWART",,"cabriolet"
"Personenauto","99LZJ1","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19850305","20100719","ROOD",,"cabriolet"
"Personenauto","DBBD82","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19910930","BLAUW",,"cabriolet"
