"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24FN18","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","20101107","20100911",,"kampeerwagen",,"ROOD","WIT","4",,"1860",,"1960",,,"19750501","19750501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-11-07T00:00:00.000","2010-09-11T00:00:00.000","1975-05-01T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GH94","Personenauto","FORD","TRANSIT 100 CUSTOM","20240719","20170715",,"kampeerwagen","2","ROOD","Niet geregistreerd","4",,"1600",,"1700",,,"19760519","19760519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.02","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-07-15T00:00:00.000","1976-05-19T00:00:00.000","1976-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XTHD","Personenauto","FORD","TRANSIT 100 CUSTOM","20250311","20151128",,"stationwagen","8","GEEL","Niet geregistreerd","4","1954","1660","2360","1760","720","1000","19820608","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2360",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2015-11-28T00:00:00.000","1982-06-08T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HS83","Personenauto","FORD","TRANSIT 100 CUSTOM","20200808","20110714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1600",,"1700",,,"19760412","19760412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-08-08T00:00:00.000","2011-07-14T00:00:00.000","1976-04-12T00:00:00.000","1976-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HV75","Personenauto","FORD","TRANSIT 100 CUSTOM","20241201","19910809",,"Niet geregistreerd",,"ROOD","WIT","4",,"1710",,"1810",,,"19740630","19760107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. l. voorwielscherm",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","1991-08-09T00:00:00.000","1974-06-30T00:00:00.000","1976-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GE60","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO",,"20020301",,"kampeerwagen",,"ROOD","WIT","4",,"1600",,"1700",,,"19730630","19750702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2002-03-01T00:00:00.000","1973-06-30T00:00:00.000","1975-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FL62","Personenauto","FORD","KAMPERAUTO TRANSIT 100 CUSTOM","20260312","20240323",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1914",,"2014",,,"19750425","19750425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2024-03-23T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FK55","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","20050811","20180106",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2080",,"2180",,,"19750501","19750501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2005-08-11T00:00:00.000","2018-01-06T00:00:00.000","1975-05-01T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73EG85","Personenauto","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","20250818","20060519",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1860",,"1960",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2006-05-19T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73EG86","Personenauto","FORD","TRANSIT 100 CUSTOM","20250822","19790519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1600",,"1700",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-22T00:00:00.000","1979-05-19T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
