"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DTGX","Personenauto","HONDA","HONDA CR-V","20250221","20210211","5888","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19991206","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-02-11T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZBB","Personenauto","HONDA","HONDA CR-V","20240817","20180623","5888","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-06-23T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDZV","Personenauto","HONDA","HONDA CR-V","20240825","20070807","6581","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*98/14*0076*00","1","6","0","0.00","262","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2007-08-07T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFXJ","Personenauto","HONDA","HONDA CR-V","20240621","20141201","7781","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-12-01T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRDH","Personenauto","HONDA","HONDA CR-V","20250418","20231109","8598","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1458","1960","1558","600","1200","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e11*98/14*0190*01","1","4","0","0.07","263","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZV4","Personenauto","HONDA","HONDA CR-V","20250519","20110413","6633","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000216","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2011-04-13T00:00:00.000","2000-02-16T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHPG","Personenauto","HONDA","HONDA CR-V","20240910","20210103","7012","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020125","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*05","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-01-03T00:00:00.000","2002-01-25T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFZG","Personenauto","HONDA","HONDA CR-V","20240830","20180723","5888","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-07-23T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DXJP","Personenauto","HONDA","HONDA CR-V","20250317","20170202","5888","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-02-02T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFH7","Personenauto","HONDA","HONDA CR-V","20240831","20120908","8921","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20070910","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.07","263","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-09-08T00:00:00.000","2007-09-10T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDNT","Personenauto","HONDA","HONDA CR-V","20241106","20211023","5888","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-10-23T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGHP","Personenauto","HONDA","HONDA CR-V","20220728","20220723","5951","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2022","Logisch","00","Ja","2022-07-28T00:00:00.000","2022-07-23T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHFZ","Personenauto","HONDA","HONDA CR-V","20241111","20191111","6581","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-11-11T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
