"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE53","TOYOTA","LANDCRUISER","19761202","20230125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V89FZG","TOYOTA","TUNDRA C","20160228","20240611","N.v.t.","174264","pick-up truck"
"Bedrijfsauto","10VLF7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071207","20071207","N.v.t.","37805","pick-up truck"
"Bedrijfsauto","12FB44","TOYOTA","LAND CRUISER BJ 40","19790326","19790326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V77FZZ","TOYOTA","TOYOTA HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE40","TOYOTA","FJ 451 P-K","19740630","20240409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17YD43","TOYOTA","HJ 45","19750107","20160212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VKL58","TOYOTA","TUNDRA","20101028","20101112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VPZ65","TOYOTA","HI-LUX PICKUP LONG (4X4)","19801031","20110816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VBZ84","TOYOTA","TUNDRA","20070701","20090519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30VVN2","TOYOTA","TUNDRA","20080603","20080917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD90","TOYOTA","LANDCRUISER HJ 45 PICK UP","19760105","20170713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VRB01","TOYOTA","TUNDRA","20120102","20120102","N.v.t.","27610","pick-up truck"
"Bedrijfsauto","40VXS1","TOYOTA","HILUX XC 2.5 D-4D 2WD","20081128","20081128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VVP3","TOYOTA","TUNDRA","20070823","20081111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VDK14","TOYOTA","HILUX DC 3.0 D-4D 4WD","20090710","20090710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD96","TOYOTA","LAND CRUISER PICK UP","19751010","20180328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45VZS9","TOYOTA","TUNDRA 4X4","20090106","20090210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VGG97","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20100111","20100111","N.v.t.","50925","pick-up truck"
"Bedrijfsauto","4VRG96","TOYOTA","TUNDRA","20110915","20110915","N.v.t.","57716","pick-up truck"
"Bedrijfsauto","4VZF01","TOYOTA","TOYOTA HILUX","20120920","20120920","N.v.t.","45450","pick-up truck"
"Bedrijfsauto","54SB87","TOYOTA","LANDCRUISER HJ 45 PICK UP","19800417","19800417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56VVP2","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20080929","20080929","N.v.t.","44978","pick-up truck"
"Bedrijfsauto","VGR27D","TOYOTA","TOYOTA TUNDRA","20180701","20200817","N.v.t.","61835","pick-up truck"
"Bedrijfsauto","65VVS7","TOYOTA","TUNDRA","20090123","20090123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD96","TOYOTA","HILUX","19770228","20200617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VPN01","TOYOTA","TUNDRA","20070529","20110711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VRK46","TOYOTA","TOYOTA HILUX 4WD","20070221","20110927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VVG47","TOYOTA","TUNDRA PLATINUM LTD.","20120330","20120404","N.v.t.","47701","pick-up truck"
"Bedrijfsauto","6VXP80","TOYOTA","TOYOTA HILUX","20120723","20120727","N.v.t.","49852","pick-up truck"
"Bedrijfsauto","6VZJ37","TOYOTA","TUNDRA","20090701","20121207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD31","TOYOTA","LAND CRUISER","19770705","20200616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VPN4","TOYOTA","HILUX","20080328","20080328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VVL7","TOYOTA","HILUX DC 2.5 D-4D 4WD","20080912","20080912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD23","TOYOTA","LANDCRUISER FJ45 PICK UP","19761203","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD57","TOYOTA","LANDCRUISER","19770902","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD12","TOYOTA","LANDCRUISER","19760429","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VNL3","TOYOTA","HILUX SC 2.5 D-4D 4WD","20080307","20080307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VSV54","TOYOTA","TUNDRA","20120109","20120109","N.v.t.","137875","pick-up truck"
"Bedrijfsauto","81VZV7","TOYOTA","HILUX 3.0 D-4D 4WD","20090424","20090424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83YD55","TOYOTA","LAND CRUISER PICK UP","19750410","20210612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87AB43","TOYOTA","FJ 45 LP","19780518","19780518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VDP35","TOYOTA","TUNDRA","20070815","20090723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VHG20","TOYOTA","TUNDRA","20070920","20100416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VZV90","TOYOTA","HILUX","20121207","20121207","N.v.t.","50389","pick-up truck"
"Bedrijfsauto","91VRS8","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20080705","20080705","N.v.t.","44978","pick-up truck"
"Bedrijfsauto","95VPK6","TOYOTA","TUNDRA","20080411","20080411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97VTB3","TOYOTA","TUNDRA","20080508","20080616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BG89LB","TOYOTA","LANDCRUISER BJ 45 PICK UP","19830326","19830326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BX46LH","TOYOTA","HI-LUX P.U.D.C. 2.4D 4WD","19870626","19870626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BX87PV","TOYOTA","HI-LUX PICK-UP 4WD DIESEL","19870709","19870709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V87FRX","TOYOTA","TOYOTA HILUX","20240529","20240529","N.v.t.","69545","pick-up truck"
"Personenauto","K879SZ","TOYOTA","TUNDRA","20150724","20210224","BRUIN","159051","pick-up truck"
"Bedrijfsauto","V55FVB","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","MB5521","TOYOTA","LAND CRUISER","19810427","19810427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V366NP","TOYOTA","TUNDRA","20180830","20180830","N.v.t.","69726","pick-up truck"
"Personenauto","T760RB","TOYOTA","PUBLICA PICK UP","19790925","20230803","WIT",,"pick-up truck"
"Bedrijfsauto","V002LP","TOYOTA","HILUX","20180224","20180224","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V002PJ","TOYOTA","HILUX","20180627","20180627","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V002ZB","TOYOTA","HILUX","20190419","20190419","N.v.t.","41836","pick-up truck"
"Bedrijfsauto","V003XP","TOYOTA","HILUX","20190325","20190325","N.v.t.","51366","pick-up truck"
"Bedrijfsauto","V004LH","TOYOTA","HILUX","20180123","20180123","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V004PJ","TOYOTA","HILUX","20180524","20180524","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","V005LP","TOYOTA","HILUX","20180210","20180210","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V005TD","TOYOTA","TOYOTA HILUX","20150519","20181029","N.v.t.","61088","pick-up truck"
"Bedrijfsauto","V010FN","TOYOTA","HILUX 4WD","19861201","20171026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V010VZ","TOYOTA","HILUX","20190214","20190214","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V011VZ","TOYOTA","HILUX","20190220","20190220","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V012FD","TOYOTA","HILUX","20170420","20170420","N.v.t.","51160","pick-up truck"
