"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VBT5","NISSAN","NISSAN PATROL GR","20061215","20061215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDB2","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20061227","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLG4","NISSAN","PATROL 3.0 DI WAGON E4","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHNT","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJJR","NISSAN","NISSAN PATROL GR","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKBB","NISSAN","NISSAN PATROL GR","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060701","20060701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFDD","NISSAN","PATROL R 2.8 DT HTP VAN","19901207","19981217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFDZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGS8","NISSAN","NISSAN PATROL","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTBV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZZT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSFP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDBZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFRR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLNP","NISSAN","PATROL GR 2.8 DT HTP VAN","19920827","19991202","N.v.t.",,"gesloten opbouw"
