"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9202","EDSEL","RANGER","19580630","19851107","ROOD",,"Niet geregistreerd"
"Personenauto","AL1234","EDSEL","RANGER","19590228","20020327","GROEN",,"sedan"
"Personenauto","AM1519","EDSEL","RANGER","19590228","20060620","WIT",,"sedan"
"Personenauto","AR1422","EDSEL","RANGER","19580630","20110122","BRUIN",,"sedan"
"Personenauto","AR3450","EDSEL","RANGER","19581024","20111220","ZWART",,"sedan"
"Personenauto","AR4017","EDSEL","RANGER","19590228","20120508","PAARS",,"coupe"
"Personenauto","AR7518","EDSEL","RANGER","19590630","20140508","ROOD",,"sedan"
"Personenauto","DH3199","EDSEL","RANGER","19590630","19921202","ROOD",,"Niet geregistreerd"
"Personenauto","DL2478","EDSEL","RANGER","19590915","19950222","GROEN",,"Niet geregistreerd"
"Personenauto","DM8571","EDSEL","RANGER","19590228","19970207","BRUIN",,"Niet geregistreerd"
"Personenauto","PM1439","EDSEL","EDSEL RANGER","19590701","20210312","WIT",,"sedan"
"Personenauto","PM4069","EDSEL","RANGER","19590228","20220802","WIT",,"sedan"
"Personenauto","PM5484","EDSEL","RANGER","19590915","20230220","GROEN",,"sedan"
