"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G180LL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260301","20191022","24447","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180301","20191022","Geen verstrekking in Open Data","191266","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2019-10-22T00:00:00.000","2018-03-01T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748VX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260425","20210325","22734","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180425","20200103","Geen verstrekking in Open Data","188139","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2021-03-25T00:00:00.000","2018-04-25T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010HG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250921","20240422","21194","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170921","20200131","Geen verstrekking in Open Data","194430","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2024-04-22T00:00:00.000","2017-09-21T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049LJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260228","20200229","18497","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171122","20200229","Geen verstrekking in Open Data","185763","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-02-29T00:00:00.000","2017-11-22T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H053ZK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260314","20200624","25311","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180314","20200624","Geen verstrekking in Open Data","191137","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2020-06-24T00:00:00.000","2018-03-14T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H082LJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250713","20230717","27315","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190304","20200314","Geen verstrekking in Open Data","195019","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*12","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-17T00:00:00.000","2019-03-04T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129KN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250111","20200228","29304","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190111","20200228","Geen verstrekking in Open Data","195577","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*11","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-02-28T00:00:00.000","2019-01-11T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247KN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260402","20221231","20684","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171020","20200221","Geen verstrekking in Open Data","177957","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2022-12-31T00:00:00.000","2017-10-20T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434KG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260314","20240404","23091","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180129","20200219","Geen verstrekking in Open Data","177095","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-04-04T00:00:00.000","2018-01-29T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J017GN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240620","20240511","12802","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180620","20200723","Geen verstrekking in Open Data","173502","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-05-11T00:00:00.000","2018-06-20T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
