"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA60","CHEVROLET","IMPALA CUSTOM COUPE","19730228","20010602","BLAUW",,"coupe"
"Personenauto","86AR03","CHEVROLET","IMPALA CUSTOM","19731207","19731207","WIT",,"Niet geregistreerd"
"Personenauto","AL7885","CHEVROLET","IMPALA CUSTOM","19690630","20041001","WIT",,"coupe"
"Personenauto","AR1637","CHEVROLET","IMPALA CUSTOM","19680630","20110301","ROOD",,"coupe"
"Personenauto","AR2461","CHEVROLET","IMPALA CUSTOM","19720228","20110705","GEEL",,"coupe"
"Personenauto","AR5890","CHEVROLET","IMPALA CUSTOM COUPE","19690228","20130517","ZWART",,"coupe"
"Personenauto","AR5914","CHEVROLET","IMPALA CUSTOM SPORT COUPE","19690630","20130524","WIT",,"coupe"
"Personenauto","AR9402","CHEVROLET","IMPALA CUSTOM","19710228","20150512","BRUIN",,"coupe"
"Personenauto","DH1818","CHEVROLET","IMPALA CUSTOM","19600630","19920702","ROSE",,"Niet geregistreerd"
"Personenauto","DL9444","CHEVROLET","IMPALA CUSTOM 327","19680228","19960409","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0852","CHEVROLET","IMPALA CUSTOM","19680630","20201201","PAARS",,"coupe"
"Personenauto","XPZF91","CHEVROLET","IMPALA CUSTOM COUPE","19730630","19990115","WIT",,"Niet geregistreerd"
