"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DBH11H","SYM","CROX","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DBH15H","SYM","CROX","20150917","20150917","N.v.t.",,"N.v.t."
"Bromfiets","DBH16H","SYM","CROX","20170407","20170407","N.v.t.",,"N.v.t."
"Bromfiets","DBH17H","SYM","CROX","20160114","20160114","N.v.t.",,"N.v.t."
"Bromfiets","DBH21H","SYM","CROX","20160920","20160920","N.v.t.",,"N.v.t."
"Bromfiets","DBH25H","SYM","CROX","20170221","20170221","N.v.t.",,"N.v.t."
"Bromfiets","DBH30H","SYM","CROX","20160707","20160707","N.v.t.",,"N.v.t."
"Bromfiets","DBH30S","SYM","CROX","20150523","20150523","N.v.t.",,"N.v.t."
"Bromfiets","DBH32H","SYM","CROX","20150428","20150428","N.v.t.",,"N.v.t."
"Bromfiets","DBH37H","SYM","CROX","20171113","20171113","N.v.t.",,"N.v.t."
"Bromfiets","DBH38H","SYM","CROX","20160416","20160416","N.v.t.",,"N.v.t."
"Bromfiets","DBH40H","SYM","CROX","20150609","20150609","N.v.t.",,"N.v.t."
"Bromfiets","DBH46H","SYM","CROX","20161125","20161125","N.v.t.",,"N.v.t."
"Bromfiets","DBH48H","SYM","CROX","20150718","20150718","N.v.t.",,"N.v.t."
"Bromfiets","DBH49H","SYM","CROX","20150313","20150313","N.v.t.",,"N.v.t."
"Bromfiets","DBH67S","SYM","CROX","20150314","20150314","N.v.t.",,"N.v.t."
"Bromfiets","DBH95G","SYM","CROX","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBH98G","SYM","CROX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBN37L","SYM","CROX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBT02J","SYM","CROX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBT03H","SYM","CROX","20160429","20160429","N.v.t.",,"N.v.t."
"Bromfiets","DBT03J","SYM","CROX","20150602","20150602","N.v.t.",,"N.v.t."
"Bromfiets","DBT05J","SYM","CROX","20150630","20150630","N.v.t.",,"N.v.t."
"Bromfiets","DBT10J","SYM","CROX","20170315","20170315","N.v.t.",,"N.v.t."
"Bromfiets","DBT11H","SYM","CROX","20171031","20171031","N.v.t.",,"N.v.t."
"Bromfiets","DBT13H","SYM","CROX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBT17J","SYM","CROX","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DBT22H","SYM","CROX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBT26J","SYM","CROX","20150701","20150701","N.v.t.",,"N.v.t."
"Bromfiets","DBT35J","SYM","CROX","20160714","20160714","N.v.t.",,"N.v.t."
"Bromfiets","DBT42J","SYM","CROX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DBT43H","SYM","CROX","20160129","20160129","N.v.t.",,"N.v.t."
"Bromfiets","DBT46H","SYM","CROX","20150520","20150520","N.v.t.",,"N.v.t."
"Bromfiets","DBT46J","SYM","CROX","20150512","20150512","N.v.t.",,"N.v.t."
"Bromfiets","DBT51H","SYM","CROX","20150714","20150714","N.v.t.",,"N.v.t."
"Bromfiets","DBT70H","SYM","CROX","20160321","20160321","N.v.t.",,"N.v.t."
"Bromfiets","DBT75H","SYM","CROX","20160206","20160206","N.v.t.",,"N.v.t."
"Bromfiets","DBT77H","SYM","CROX","20151204","20151204","N.v.t.",,"N.v.t."
"Bromfiets","DBT79G","SYM","CROX","20151216","20151216","N.v.t.",,"N.v.t."
"Bromfiets","DBT85H","SYM","CROX","20171103","20171103","N.v.t.",,"N.v.t."
"Bromfiets","DBT88G","SYM","CROX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DBT92H","SYM","CROX","20160326","20160326","N.v.t.",,"N.v.t."
"Bromfiets","DBX01X","SYM","CROX","20170907","20170907","N.v.t.",,"N.v.t."
"Bromfiets","DBX05D","SYM","CROX","20150723","20150723","N.v.t.",,"N.v.t."
"Bromfiets","DBX29P","SYM","CROX","20150528","20150528","N.v.t.",,"N.v.t."
"Bromfiets","DBX88J","SYM","CROX","20160919","20160919","N.v.t.",,"N.v.t."
"Bromfiets","DDG02K","SYM","CROX","20160319","20160319","N.v.t.",,"N.v.t."
"Bromfiets","DDG05K","SYM","CROX","20151121","20151121","N.v.t.",,"N.v.t."
"Bromfiets","DDG08K","SYM","CROX","20151029","20151029","N.v.t.",,"N.v.t."
"Bromfiets","DDG11K","SYM","CROX","20150803","20150803","N.v.t.",,"N.v.t."
"Bromfiets","DDG14K","SYM","CROX","20150903","20150903","N.v.t.",,"N.v.t."
"Bromfiets","DDG37K","SYM","CROX","20150828","20150828","N.v.t.",,"N.v.t."
"Bromfiets","DDG43K","SYM","CROX","20160322","20160322","N.v.t.",,"N.v.t."
