"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZXS5","FORD","FOCUS C-MAX","20040407","20130307","GRIJS",,"hatchback"
"Personenauto","34KFL2","FORD","2.0 D C-MAX","20071112","20091026","GRIJS",,"hatchback"
"Personenauto","38TTZ1","FORD","FOCUS C-MAX","20070130","20120405","BLAUW",,"hatchback"
"Personenauto","43SRS5","FORD","FOCUS C-MAX","20040518","20111117","ORANJE",,"hatchback"
"Personenauto","4SVJ72","FORD","FOCUS C-MAX","20040211","20131209","GRIJS",,"hatchback"
"Personenauto","5XNS54","FORD","C-MAX","20100720","20140925","GRIJS","28842","hatchback"
"Personenauto","66KFF7","FORD","FOCUS C-MAX","20031029","20091030","ZWART",,"hatchback"
"Personenauto","8KVL10","FORD","FOCUS C-MAX","20040405","20130722","GRIJS",,"hatchback"
"Personenauto","92RKZ5","FORD","FOCUS C-MAX","20070628","20120214","GRIJS",,"hatchback"
"Personenauto","97RRG4","FORD","FOCUS C-MAX","20040209","20110708","ZWART",,"hatchback"
"Personenauto","98HXG3","FORD","FOCUS C-MAX","20051010","20090519","BLAUW",,"hatchback"
"Personenauto","G592JT","FORD","C-MAX","20180619","20191024","ZWART","39357","hatchback"
"Personenauto","GG305G","FORD","FOCUS C-MAX","20050201","20150511","GRIJS",,"hatchback"
"Personenauto","GP520N","FORD","C-MAX","20110609","20151231","GRIJS","25394","hatchback"
"Personenauto","JL993J","FORD","FORD FOCUS C-MAX","20070712","20160429","BLAUW",,"hatchback"
"Personenauto","KH478X","FORD","C-MAX","20150316","20170513","BLAUW","35520","hatchback"
"Personenauto","KN006H","FORD","C-MAX","20110919","20161111","WIT","25300","hatchback"
"Personenauto","KS429H","FORD","FOCUS C-MAX","20041124","20161116","BLAUW",,"hatchback"
"Personenauto","P028FD","FORD","C-MAX","20130701","20220318","ROOD","44485","hatchback"
"Personenauto","PD377R","FORD","FOCUS C-MAX","20050905","20180209","GRIJS",,"hatchback"
"Personenauto","PJ387H","FORD","FOCUS C-MAX","20050916","20170710","ZWART",,"hatchback"
"Personenauto","PK518K","FORD","FOCUS C-MAX","20040311","20170817","GRIJS",,"hatchback"
"Personenauto","PK634R","FORD","C-MAX","20080303","20170807","BLAUW",,"hatchback"
"Personenauto","R087NL","FORD","C-MAX 1.6 SCTI","20110202","20230621","WIT","40763","hatchback"
"Personenauto","R350LH","FORD","FOCUS C-MAX","20040128","20221003","GRIJS",,"hatchback"
"Personenauto","S515SR","FORD","C-MAX 1.5SCTI","20161005",,"ZWART","42027","hatchback"
"Personenauto","ST616T","FORD","FORD FOCUS C-MAX","20071217","20180530","ZWART","31350","hatchback"
"Personenauto","TH442J","FORD","FOCUS C-MAX","20031127","20180730","BLAUW",,"hatchback"
"Personenauto","XX054T","FORD","FOCUS C-MAX","20070328","20210203","GRIJS",,"hatchback"
