"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB58","Personenauto","TOYOTA","FJ40","20121104","20040820",,"stationwagen",,"WIT","Niet geregistreerd","6","4197","1710","2300","1810","750","1800","19770921","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-04T00:00:00.000","2004-08-20T00:00:00.000","1977-09-21T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE87","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20250307","20230208",,"stationwagen","6","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","3500","19760531","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"399","167","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340","FJ40LV",,,,,,"0.05","229","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-08T00:00:00.000","1976-05-31T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LPL3","Personenauto","TOYOTA","FJ40",,"20100601",,"stationwagen","4","GROEN","Niet geregistreerd","6","4297","1770","2300","1870","750","2300","19790816","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","1979-08-16T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JKX2","Personenauto","TOYOTA","LAND CRUISER - FJ40","20100629","20090619",,"stationwagen","6","GEEL","Niet geregistreerd","6","4227","1730",,"1830","450","2000","19840401","20090619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-29T00:00:00.000","2009-06-19T00:00:00.000","1984-04-01T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB94","Personenauto","TOYOTA","FJ40","20171015","20110811",,"stationwagen","4","GROEN","Niet geregistreerd","6","4230","1737","2217","1837","750","3300","19771030","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2217",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-15T00:00:00.000","2011-08-11T00:00:00.000","1977-10-30T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3505","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"20120103",,"stationwagen","4","ROOD","Niet geregistreerd","6","4200","1770","2140","1870","600","2500","19711022","19711022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2140",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2012-01-03T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD17XX","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20241004","20040703",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1480","2265","1580","750",,"19770630","19820421","Geen verstrekking in Open Data",,"Ja",,"785",,"2000","2000",,,"4",,,,,"167","N1",,,"r. v. op r. balk","2265",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2004-07-03T00:00:00.000","1977-06-30T00:00:00.000","1982-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY35JG","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20081215","20080625",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19830630","19871015","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","394",,"0","168","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-12-15T00:00:00.000","2008-06-25T00:00:00.000","1983-06-30T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H088VN","Personenauto","TOYOTA","LANDCRUISER","20240708","20200529",,"stationwagen","4","ROOD","Niet geregistreerd","6","4197","1790","2300","1890",,,"19810701","20200529","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4",,,,,,"M1",,,,"2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-05-29T00:00:00.000","1981-07-01T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207FP","Personenauto","TOYOTA","LAND CRUISER FJ 40 L-KCW","20260329","20220329",,"stationwagen","6","WIT","Niet geregistreerd","6","4228","1520",,"1620","750","3500","19781023","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"399","170","M1",,,"r. balk v. vooras",,"FJ40",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-03-29T00:00:00.000","1978-10-23T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
