"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PFJ2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39110","stationwagen"
"Personenauto","03PJD6","MERCEDES-BENZ","C 180 CGI","20110131","20110131","GRIJS","42705","stationwagen"
"Personenauto","07NNX7","MERCEDES-BENZ","C 180 CGI","20101019","20101019","GRIJS","37404","sedan"
"Personenauto","08LXV9","MERCEDES-BENZ","C 180 CGI","20100719","20100719","ZWART","42430","stationwagen"
"Personenauto","09KSK4","MERCEDES-BENZ","C 180 CGI","20100130","20100130","GRIJS","41692","sedan"
"Personenauto","13PTF4","MERCEDES-BENZ","C 180 CGI","20110325","20110325","GRIJS","35637","sedan"
"Personenauto","24NXF6","MERCEDES-BENZ","C 180 CGI","20101203","20101203","GRIJS","39234","stationwagen"
"Personenauto","31LFV9","MERCEDES-BENZ","C 180 CGI","20100409","20100409","ZWART","40199","sedan"
"Personenauto","39NVG8","MERCEDES-BENZ","C 180 CGI","20101201","20101201","GRIJS","40252","sedan"
"Personenauto","40LGF8","MERCEDES-BENZ","C 180 CGI","20100408","20100408","GRIJS","40499","sedan"
"Personenauto","43NRD3","MERCEDES-BENZ","C 180 CGI","20101102","20101102","ZWART","46270","sedan"
"Personenauto","44SFF7","MERCEDES-BENZ","C 180 CGI","20101203","20110920","ZWART","40977","sedan"
"Personenauto","45ZHT3","MERCEDES-BENZ","C 180 CGI","20100628","20121115","GRIJS","38186","sedan"
"Personenauto","47PHP4","MERCEDES-BENZ","C 180 CGI","20100223","20110725","GRIJS","46440","sedan"
"Personenauto","53PFH8","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","40976","sedan"
"Personenauto","57NBF1","MERCEDES-BENZ","C 180 CGI","20100729","20100729","WIT","51044","sedan"
"Personenauto","58LXZ9","MERCEDES-BENZ","C 180 CGI","20100723","20100723","BLAUW","44783","sedan"
"Personenauto","60NXR4","MERCEDES-BENZ","C 180 CGI","20100223","20101217","ZWART","42357","sedan"
"Personenauto","61NPR4","MERCEDES-BENZ","C 180 CGI","20101022","20101022","ZWART","40186","sedan"
"Personenauto","63NXP5","MERCEDES-BENZ","C 180 CGI","20110103","20110103","GRIJS","42153","stationwagen"
"Personenauto","64NBF1","MERCEDES-BENZ","C 180 CGI","20100730","20100730","GRIJS","38341","sedan"
"Personenauto","68NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","42206","sedan"
"Personenauto","69NLT5","MERCEDES-BENZ","C 180 CGI","20101004","20101004","ZWART","35949","sedan"
"Personenauto","71NJP3","MERCEDES-BENZ","C 180 CGI","20100216","20101012","WIT",,"sedan"
"Personenauto","72LSN7","MERCEDES-BENZ","C 180 CGI","20100623","20100623","BLAUW","39490","sedan"
"Personenauto","72PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","36874","sedan"
"Personenauto","72SPN5","MERCEDES-BENZ","C 180 CGI","20110207","20111111","ZWART","48960","stationwagen"
"Personenauto","76NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","43968","sedan"
"Personenauto","77PVH6","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","37318","sedan"
"Personenauto","81LBL1","MERCEDES-BENZ","C 180 CGI","20100319","20100319","GRIJS","45580","sedan"
"Personenauto","83LGF7","MERCEDES-BENZ","C 180 CGI","20100419","20100419","ZWART","40199","sedan"
"Personenauto","83LXD9","MERCEDES-BENZ","C 180 CGI","20100714","20100714","ZWART","42479","stationwagen"
"Personenauto","85TBV7","MERCEDES-BENZ","C 180 CGI","20100629","20111227","BEIGE","52872","sedan"
"Personenauto","86PZV2","MERCEDES-BENZ","C 180 CGI","20100208","20110419","GRIJS",,"sedan"
"Personenauto","87KRZ8","MERCEDES-BENZ","C 180 CGI","20100129","20100129","ZWART","42823","stationwagen"
"Personenauto","87PKZ7","MERCEDES-BENZ","C 180 CGI","20100414","20110215","GRIJS","42532","sedan"
"Personenauto","90NNL2","MERCEDES-BENZ","C 180 CGI","20101020","20101020","ZWART","44089","stationwagen"
"Personenauto","97NPX7","MERCEDES-BENZ","C 180 CGI","20101028","20101028","WIT","40515","sedan"
"Personenauto","97TXN3","MERCEDES-BENZ","C 180 CGI","20100125","20120425","ZWART","52071","stationwagen"
"Personenauto","9ZNF28","MERCEDES-BENZ","C 180 CGI","20100830","20150129","GRIJS","46141","stationwagen"
"Personenauto","G895FN","MERCEDES-BENZ","C 180 CGI","20110124","20190910","WIT","44112","stationwagen"
"Personenauto","K922RD","MERCEDES-BENZ","C 180 CGI","20110225","20210223","ZWART","44207","stationwagen"
"Personenauto","KX919T","MERCEDES-BENZ","C 180 CGI","20110208","20161219","ZWART","49116","stationwagen"
"Personenauto","N237NS","MERCEDES-BENZ","C 180 CGI","20101122","20220215","GRIJS","35626","sedan"
"Personenauto","N668SX","MERCEDES-BENZ","C 180 CGI","20110210","20220322","GRIJS","43165","sedan"
"Personenauto","P064TG","MERCEDES-BENZ","C 180 CGI","20100916","20221116","ZWART","45029","sedan"
"Personenauto","P071LL","MERCEDES-BENZ","C 180 CGI","20100504","20220506","ZWART","51462","stationwagen"
"Personenauto","PB099S","MERCEDES-BENZ","C 180 CGI","20100315","20170530","ZWART","46227","stationwagen"
"Personenauto","R573DG","MERCEDES-BENZ","C 180 CGI","20100323","20220806","GRIJS","51938","stationwagen"
"Personenauto","XT022V","MERCEDES-BENZ","C 180 CGI","20100222","20190614","GRIJS","50920","stationwagen"
"Personenauto","XT132B","MERCEDES-BENZ","C 180 CGI","20100615","20190315","ZWART","50480","stationwagen"
"Personenauto","ZH496S","MERCEDES-BENZ","C 180 CGI","20101201","20190611","ZWART","47439","sedan"
