"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJP67H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VJP68H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VKS87G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS88G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ01S","DFSK","C32","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ02S","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ03S","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ97R","DFSK","C#@","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ98R","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ99R","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VLZ22J","DFSK","K01H","20211202","20211202","N.v.t.","22126","kipper"
"Bedrijfsauto","VKS85G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS86G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
