"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JVP4","MERCEDES-BENZ","230 SLK","19970224","20090911","GRIJS",,"cabriolet"
"Personenauto","46GGF8","MERCEDES-BENZ","230 SLK","19971015","20080610","GRIJS",,"cabriolet"
"Personenauto","4849ZN","MERCEDES-BENZ","230 SL","19670126","19670126","ROOD",,"cabriolet"
"Personenauto","5613DJ","MERCEDES-BENZ","230 SL","19660630","19670414","GRIJS",,"cabriolet"
"Personenauto","6779PU","MERCEDES-BENZ","230 SL CABRIOLET","19650916","19720516","GRIJS",,"cabriolet"
"Personenauto","6930BT","MERCEDES-BENZ","230 SL  PAGODE","19660902","19660902","WIT",,"cabriolet"
"Personenauto","75JS43","MERCEDES-BENZ","230 SL","19630630","19680611","WIT",,"cabriolet"
"Personenauto","75RVH6","MERCEDES-BENZ","230 SLK KOMPRESSOR","19970709","20110901","BLAUW",,"cabriolet"
"Personenauto","81NN72","MERCEDES-BENZ","230 SL","19660428","19660428","BLAUW",,"cabriolet"
"Personenauto","8383EG","MERCEDES-BENZ","230 SL","19670725","19670725","BRUIN",,"cabriolet"
"Personenauto","99AE75","MERCEDES-BENZ","230 SL","19731022","19731022","WIT",,"cabriolet"
"Personenauto","AE0077","MERCEDES-BENZ","230 SL","19670228","19980707","ZWART",,"cabriolet"
"Personenauto","AE0094","MERCEDES-BENZ","230 SL","19650630","19980708","WIT",,"cabriolet"
"Personenauto","AE0310","MERCEDES-BENZ","230 SL","19640630","19980806","ROOD",,"cabriolet"
"Personenauto","AE0430","MERCEDES-BENZ","230 SL","19640630","20230223","WIT",,"cabriolet"
"Personenauto","AE0883","MERCEDES-BENZ","230 SL","19670228","19980804","WIT",,"cabriolet"
"Personenauto","AE1030","MERCEDES-BENZ","230 SL","19670630","19980902","ROOD",,"cabriolet"
"Personenauto","AE1696","MERCEDES-BENZ","230 SL","19660228","19980914","WIT",,"cabriolet"
"Personenauto","AE2165","MERCEDES-BENZ","230 SL","19640228","19981007","ROOD",,"cabriolet"
"Personenauto","AE2837","MERCEDES-BENZ","230 SL","19661118","19981130","BEIGE",,"cabriolet"
"Personenauto","AE4396","MERCEDES-BENZ","230 SL AUTOMAAT","19660215","19990301","WIT",,"cabriolet"
"Personenauto","AE4583","MERCEDES-BENZ","230 SL","19670228","20010217","WIT",,"cabriolet"
"Personenauto","AE6311","MERCEDES-BENZ","230 SL","19640228","19990623","GRIJS",,"cabriolet"
"Personenauto","AE6402","MERCEDES-BENZ","230 SL","19630630","19990618","ROOD",,"cabriolet"
"Personenauto","AE6565","MERCEDES-BENZ","230 SL","19650228","19990703","GRIJS",,"cabriolet"
"Personenauto","AE7260","MERCEDES-BENZ","230 SL","19660630","19990712","BEIGE",,"cabriolet"
"Personenauto","AE7329","MERCEDES-BENZ","230 SL","19660228","19990720","GROEN",,"cabriolet"
"Personenauto","AE7363","MERCEDES-BENZ","230 SL","19661118","19990719","ROOD",,"cabriolet"
"Personenauto","AE7420","MERCEDES-BENZ","230 SL","19641201","20001124","BRUIN",,"cabriolet"
"Personenauto","AE7623","MERCEDES-BENZ","230 SL","19640228","19991227","GRIJS",,"cabriolet"
"Personenauto","AE8172","MERCEDES-BENZ","230 SC","19651014","20000504","GRIJS",,"cabriolet"
"Personenauto","AE8359","MERCEDES-BENZ","230 SL","19650317","20021122","WIT",,"cabriolet"
"Personenauto","AE8833","MERCEDES-BENZ","230 SL","19650517","20000224","BEIGE",,"cabriolet"
"Personenauto","AE8923","MERCEDES-BENZ","230 SL","19660115","20000406","BLAUW",,"cabriolet"
"Personenauto","AH0775","MERCEDES-BENZ","230 SL","19640630","20000128","BEIGE",,"cabriolet"
"Personenauto","AH1922","MERCEDES-BENZ","230 SL","19640324","20000411","WIT",,"cabriolet"
"Personenauto","AH2483","MERCEDES-BENZ","230 SL","19670228","20000616","ROOD",,"cabriolet"
"Personenauto","AH2756","MERCEDES-BENZ","230 SL","19670101","20000721","BLAUW",,"cabriolet"
"Personenauto","AH3065","MERCEDES-BENZ","230 SL","19661213","20000614","WIT",,"cabriolet"
"Personenauto","AH3515","MERCEDES-BENZ","230 SL","19690228","20000705","GROEN",,"cabriolet"
"Personenauto","AH3521","MERCEDES-BENZ","230 SL CABRIOLET","19640228","20010303","ZWART",,"cabriolet"
"Personenauto","AH4612","MERCEDES-BENZ","230 SL","19650922","20000913","GRIJS",,"cabriolet"
"Personenauto","AH5033","MERCEDES-BENZ","230 SL","19640401","20001009","ROOD",,"cabriolet"
"Personenauto","AH5254","MERCEDES-BENZ","230 SL","19650619","20001024","GRIJS",,"cabriolet"
"Personenauto","AH5522","MERCEDES-BENZ","230 SL","19660324","20001124","WIT",,"cabriolet"
"Personenauto","AH6605","MERCEDES-BENZ","230 SL","19660228","20010226","GRIJS",,"cabriolet"
"Personenauto","AH7012","MERCEDES-BENZ","230 SL","19670630","20010323","GROEN",,"cabriolet"
"Personenauto","AH7897","MERCEDES-BENZ","230 SL","19660103","20010530","WIT",,"cabriolet"
"Personenauto","AH8224","MERCEDES-BENZ","230 SL","19650801","20010621","WIT",,"cabriolet"
"Personenauto","AH8236","MERCEDES-BENZ","230 SL","19631215","20010619","WIT",,"cabriolet"
"Personenauto","AH8888","MERCEDES-BENZ","230 SL CABRIOLET","19640401","20010821","BLAUW",,"cabriolet"
"Personenauto","AH8952","MERCEDES-BENZ","230 SL","19660630","20010813","GRIJS",,"cabriolet"
"Personenauto","AH9640","MERCEDES-BENZ","230 SL","19640628","20020928","GRIJS",,"cabriolet"
"Personenauto","AH9668","MERCEDES-BENZ","230 SL","19670915","20011012","BLAUW",,"cabriolet"
"Personenauto","AL0638","MERCEDES-BENZ","230 SL","19650606","20020114","ROOD",,"cabriolet"
"Personenauto","AL0768","MERCEDES-BENZ","230 SL CABRIOLET","19700101","20020206","GROEN",,"cabriolet"
"Personenauto","AL2300","MERCEDES-BENZ","230 SL AUTOMATIC CABRIOLET","19660518","20020723","ROOD",,"cabriolet"
"Personenauto","AL2554","MERCEDES-BENZ","230 SL","19650228","20020816","GRIJS",,"cabriolet"
"Personenauto","AL2615","MERCEDES-BENZ","230 SL","19650203","20020821","WIT",,"cabriolet"
"Personenauto","AL3465","MERCEDES-BENZ","230 SL","19660501","20021125","BLAUW",,"cabriolet"
"Personenauto","AL3921","MERCEDES-BENZ","230 SL","19640827","20030211","GRIJS",,"cabriolet"
"Personenauto","AL4345","MERCEDES-BENZ","230 SL","19650228","20030417","ROOD",,"cabriolet"
"Personenauto","AL4678","MERCEDES-BENZ","230 SL","19650915","20030527","BEIGE",,"cabriolet"
"Personenauto","AL5118","MERCEDES-BENZ","230 SL","19650216","20030717","BLAUW",,"cabriolet"
"Personenauto","AL5364","MERCEDES-BENZ","230 SL","19660228","20030820","WIT",,"cabriolet"
"Personenauto","AL5871","MERCEDES-BENZ","230 SL","19650228","20031104","ROOD",,"cabriolet"
"Personenauto","AL6066","MERCEDES-BENZ","230 SL","19650228","20040810","WIT",,"cabriolet"
"Personenauto","AL6245","MERCEDES-BENZ","230 SL","19650228","20040209","WIT",,"cabriolet"
"Personenauto","AL6293","MERCEDES-BENZ","230 SL","19660805","20040207","WIT",,"cabriolet"
"Personenauto","AL6321","MERCEDES-BENZ","230 SL","19610228","20040206","BLAUW",,"cabriolet"
"Personenauto","AL6428","MERCEDES-BENZ","230 SL","19640228","20040302","ROOD",,"cabriolet"
"Personenauto","AL6540","MERCEDES-BENZ","230 SL","19660630","20040319","BLAUW",,"cabriolet"
"Personenauto","AL7813","MERCEDES-BENZ","230 SL AUTOMATIC","19650103","20040924","ROOD",,"cabriolet"
"Personenauto","AL8967","MERCEDES-BENZ","230 SL","19660630","20050422","GROEN",,"cabriolet"
"Personenauto","AL9472","MERCEDES-BENZ","230 SL","19660228","20050709","WIT",,"cabriolet"
"Personenauto","AL9983","MERCEDES-BENZ","230 SL","19650228","20060517","ROOD",,"cabriolet"
"Personenauto","AM0193","MERCEDES-BENZ","230 SL","19640630","20051111","ROOD",,"cabriolet"
"Personenauto","AM1523","MERCEDES-BENZ","230 SL","19660228","20060620","WIT",,"cabriolet"
"Personenauto","AM1726","MERCEDES-BENZ","230 SL","19670701","20060718","BEIGE",,"cabriolet"
"Personenauto","AM1768","MERCEDES-BENZ","230 SL","19631001","20060728","BLAUW",,"cabriolet"
"Personenauto","AM1954","MERCEDES-BENZ","230 SL","19660915","20060818","GRIJS",,"cabriolet"
"Personenauto","AM3204","MERCEDES-BENZ","230 SL","19640228","20070510","BLAUW",,"cabriolet"
"Personenauto","AM3881","MERCEDES-BENZ","230 SL","19640228","20070802","GRIJS",,"cabriolet"
"Personenauto","AM4036","MERCEDES-BENZ","230 SL","19650630","20070824","GRIJS",,"cabriolet"
"Personenauto","AM5226","MERCEDES-BENZ","230 SL","19640228","20080410","WIT",,"cabriolet"
"Personenauto","AM5405","MERCEDES-BENZ","230 SL","19670228","20080424","ROOD",,"cabriolet"
"Personenauto","AM5551","MERCEDES-BENZ","230 SL","19670228","20080910","GROEN",,"cabriolet"
"Personenauto","AM5600","MERCEDES-BENZ","230 SL","19660228","20080528","GRIJS",,"cabriolet"
"Personenauto","AM5788","MERCEDES-BENZ","230 SL","19640228","20080612","ZWART",,"cabriolet"
"Personenauto","AM6115","MERCEDES-BENZ","230 SL","19640228","20080724","BLAUW",,"cabriolet"
"Personenauto","AM6223","MERCEDES-BENZ","230 SL","19650630","20080811","ROOD",,"cabriolet"
"Personenauto","AM7695","MERCEDES-BENZ","230 SL","19690228","20090420","BLAUW",,"cabriolet"
"Personenauto","AM8936","MERCEDES-BENZ","230 SL","19670228","20091006","GRIJS",,"cabriolet"
"Personenauto","AM9059","MERCEDES-BENZ","230 SL","19670228","20091028","WIT",,"cabriolet"
"Personenauto","AM9098","MERCEDES-BENZ","230 SL","19670228","20091105","ROOD",,"cabriolet"
"Personenauto","AR0149","MERCEDES-BENZ","230 SL","19650228","20100604","WIT",,"cabriolet"
"Personenauto","AR0469","MERCEDES-BENZ","230 SL","19660715","20100716","WIT",,"cabriolet"
"Personenauto","AR0623","MERCEDES-BENZ","230 SL","19640228","20100805","BLAUW",,"cabriolet"
"Personenauto","AR2798","MERCEDES-BENZ","230 SL","19660609","20110830","BEIGE",,"cabriolet"
"Personenauto","AR4004","MERCEDES-BENZ","230 SL","19660630","20120620","BEIGE",,"cabriolet"
"Personenauto","AR4065","MERCEDES-BENZ","230 SL","19660228","20120501","ROOD",,"cabriolet"
"Personenauto","AR4119","MERCEDES-BENZ","230 SL","19640313","20120507","GRIJS",,"cabriolet"
"Personenauto","AR4742","MERCEDES-BENZ","230 SL","19660101","20120817","WIT",,"cabriolet"
"Personenauto","AR6309","MERCEDES-BENZ","230 SL","19670228","20130802","WIT",,"cabriolet"
"Personenauto","AR7951","MERCEDES-BENZ","230 SL","19660228","20140716","ROOD",,"cabriolet"
"Personenauto","AR8075","MERCEDES-BENZ","230 SL","19660630","20140805","BLAUW",,"cabriolet"
"Personenauto","AR8196","MERCEDES-BENZ","230 SL","19640228","20140829","GRIJS",,"cabriolet"
"Personenauto","AR8445","MERCEDES-BENZ","230 SL","19640203","20141009","WIT",,"cabriolet"
"Personenauto","AR8960","MERCEDES-BENZ","230 SL","19650630","20150304","ROOD",,"cabriolet"
"Personenauto","AR9480","MERCEDES-BENZ","230 SL","19670228","20150522","WIT",,"cabriolet"
"Personenauto","AR9904","MERCEDES-BENZ","230 SL","19650228","20150721","ROOD",,"cabriolet"
"Personenauto","DE5726","MERCEDES-BENZ","230 SL","19640630","19900616","ROOD",,"cabriolet"
"Personenauto","DL7822","MERCEDES-BENZ","230 SL","19670228","19960104","BRUIN",,"cabriolet"
"Personenauto","DM7586","MERCEDES-BENZ","230 SL","19641002","19961218","WIT",,"cabriolet"
"Personenauto","DR8157","MERCEDES-BENZ","230 SL","19640630","19980427","WIT",,"cabriolet"
"Personenauto","DR8962","MERCEDES-BENZ","230 SL","19670228","19980617","ZWART",,"cabriolet"
"Personenauto","DR9568","MERCEDES-BENZ","230 SL","19670630","19980615","ROOD",,"cabriolet"
"Personenauto","DZ0182","MERCEDES-BENZ","230 SL","19650228","20151005","GROEN",,"cabriolet"
"Personenauto","DZ0422","MERCEDES-BENZ","230 SL","19670228","20151021","BRUIN",,"cabriolet"
"Personenauto","DZ0629","MERCEDES-BENZ","230 SL","19650630","20151203","ROOD",,"cabriolet"
"Personenauto","DZ0702","MERCEDES-BENZ","230 SL","19660701","20151222","BLAUW",,"cabriolet"
"Personenauto","DZ0967","MERCEDES-BENZ","230 SL","19660701","20160226","WIT",,"cabriolet"
"Personenauto","DZ2155","MERCEDES-BENZ","230 SL","19640228","20170907","WIT",,"cabriolet"
"Personenauto","DZ2163","MERCEDES-BENZ","230 SL","19640630","20160916","GRIJS",,"cabriolet"
"Personenauto","DZ3638","MERCEDES-BENZ","230 SL","19660610","20171010","WIT",,"cabriolet"
"Personenauto","DZ4661","MERCEDES-BENZ","230 SL","19640228","20171220","WIT",,"cabriolet"
"Personenauto","DZ5130","MERCEDES-BENZ","230 SL","19640228","20180315","GRIJS",,"cabriolet"
"Personenauto","DZ6078","MERCEDES-BENZ","230 SL","19640228","20180809","WIT",,"cabriolet"
"Personenauto","DZ6113","MERCEDES-BENZ","230 SL","19640228","20180814","ROOD",,"cabriolet"
"Personenauto","DZ7029","MERCEDES-BENZ","230 SL","19670228","20190118","ROOD",,"cabriolet"
"Personenauto","DZ7159","MERCEDES-BENZ","230 SL","19650228","20190213","BLAUW",,"cabriolet"
"Personenauto","DZ7839","MERCEDES-BENZ","230 SL","19660228","20190524","GROEN",,"cabriolet"
"Personenauto","DZ8123","MERCEDES-BENZ","230 SL","19640228","20190705","WIT",,"cabriolet"
"Personenauto","DZ9117","MERCEDES-BENZ","230 SL","19640228","20200124","GRIJS",,"cabriolet"
"Personenauto","DZ9406","MERCEDES-BENZ","230 SL","19660228","20200317","WIT",,"cabriolet"
"Personenauto","DZ9595","MERCEDES-BENZ","230 SL","19660228","20200529","GRIJS",,"cabriolet"
"Personenauto","DZ9792","MERCEDES-BENZ","230 SL","19640228","20200723","WIT",,"cabriolet"
"Personenauto","DZ9983","MERCEDES-BENZ","230 SL","19660228","20200729","WIT",,"cabriolet"
"Personenauto","EN1836","MERCEDES-BENZ","230 SL","19650701","19650701","WIT",,"cabriolet"
"Personenauto","ES5386","MERCEDES-BENZ","230 SL","19650701","20231221","GRIJS",,"cabriolet"
"Personenauto","JA7931","MERCEDES-BENZ","230 SL","19640324","20210923","ROOD",,"cabriolet"
"Personenauto","JU5534","MERCEDES-BENZ","230 SL","19631024","19631024","WIT",,"cabriolet"
"Personenauto","PM1674","MERCEDES-BENZ","230 SL","19650228","20210422","BLAUW",,"cabriolet"
"Personenauto","PM1866","MERCEDES-BENZ","230 SL","19660228","20210803","ZWART",,"cabriolet"
"Personenauto","PM2251","MERCEDES-BENZ","230 SL","19660228","20210716","WIT",,"cabriolet"
"Personenauto","PM2286","MERCEDES-BENZ","230 SL","19650228","20210723","BLAUW",,"cabriolet"
"Personenauto","PM2375","MERCEDES-BENZ","230 SL","19650701","20210805","GRIJS",,"cabriolet"
"Personenauto","PM2433","MERCEDES-BENZ","230 SL","19660915","20210813","WIT",,"cabriolet"
"Personenauto","PM2568","MERCEDES-BENZ","230 SL","19650228","20210906","BLAUW",,"cabriolet"
"Personenauto","PM2811","MERCEDES-BENZ","230 SL","19631231","20211007","BLAUW",,"cabriolet"
"Personenauto","PM2917","MERCEDES-BENZ","230 SL","19650228","20211022","WIT",,"cabriolet"
"Personenauto","PM4392","MERCEDES-BENZ","230 SL","19650228","20220725","BRUIN",,"cabriolet"
"Personenauto","PM4714","MERCEDES-BENZ","230 SL ROADSTER/COUPE","19630930","20220909","ROOD",,"cabriolet"
"Personenauto","PM4995","MERCEDES-BENZ","230 SL","19640630","20221110","GROEN",,"cabriolet"
"Personenauto","PM5122","MERCEDES-BENZ","230 SL","19640101","20221125","ROOD",,"cabriolet"
"Personenauto","PM5417","MERCEDES-BENZ","230 SL","19660228","20230211","ROOD",,"cabriolet"
"Personenauto","PM5667","MERCEDES-BENZ","230 SL","19640630","20230324","BLAUW",,"cabriolet"
"Personenauto","PM5703","MERCEDES-BENZ","230 SL","19650630","20230404","GRIJS",,"cabriolet"
"Personenauto","PM5898","MERCEDES-BENZ","230 SL","19660228","20230511","BRUIN",,"cabriolet"
"Personenauto","PM6086","MERCEDES-BENZ","230 SL","19650228","20230607","ROOD",,"cabriolet"
"Personenauto","PM6145","MERCEDES-BENZ","230 SL","19660228","20230616","ROOD",,"cabriolet"
"Personenauto","PM6551","MERCEDES-BENZ","230 SL","19650101","20230816","BLAUW",,"cabriolet"
"Personenauto","PM6595","MERCEDES-BENZ","230 SL","19660101","20230917","WIT",,"cabriolet"
"Personenauto","PM6795","MERCEDES-BENZ","230 SL","19670630",,"WIT",,"cabriolet"
"Personenauto","PM6867","MERCEDES-BENZ","230 SL","19650915","20231016","WIT",,"cabriolet"
