"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHBS","Bedrijfsauto","FORD","F100 PICK UP",,"20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1774","2268","1874",,,"19600228","19990429","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-02T00:00:00.000","1960-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHZ14","Bedrijfsauto","FORD","F100","20260426","20221014",,"open wagen","5","N.v.t.","N.v.t.","8","6400","2184","2585","2284",,,"19750228","20100618","Geen verstrekking in Open Data",,"Ja",,"401",,,,,,"4",,,,,"202","N1",,,"r. balk","2585",,,,,,,"0.09","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2022-10-14T00:00:00.000","1975-02-28T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKFZ","Bedrijfsauto","FORD","CUSTOM F100","20190814","20101001",,"open wagen",,"N.v.t.","N.v.t.","8","4948","1646","2268","1746",,,"19810228","20030917","Geen verstrekking in Open Data",,"Nee",,"622",,,,,"0","4","0","0",,"0","198","N1",,,"tegen r. balk 135 cm a. vooras","2268",,"G2 gasinstallatie",,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-14T00:00:00.000","2010-10-01T00:00:00.000","1981-02-28T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD75","Bedrijfsauto","FORD","F100 RANGER",,"20190206",,"open wagen",,"N.v.t.","N.v.t.","8","6400","1950","2497","2050",,,"19740228","20091102","Geen verstrekking in Open Data",,"Ja",,"547",,,,,,"4",,,,,"200","N1",,,"r. balk","2497",,,,,,,"0.14","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-06T00:00:00.000","1974-02-28T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFD16","Bedrijfsauto","FORD","F100","20190626","20231216",,"open wagen",,"N.v.t.","N.v.t.","8","5899","1760","2200","1860",,,"19760228","20090918","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"200","N1",,,"r. balk","2200",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2023-12-16T00:00:00.000","1976-02-28T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGS51","Bedrijfsauto","FORD","F100 PICKUP","20121027","20110409",,"open wagen",,"N.v.t.","N.v.t.","8","6293","1400","2497","1500",,,"19740901","20101103","Geen verstrekking in Open Data",,"Nee",,"1097",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2497",,,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-10-27T00:00:00.000","2011-04-09T00:00:00.000","1974-09-01T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZNH","Bedrijfsauto","FORD","F100",,"20160730",,"open wagen",,"N.v.t.","N.v.t.","8",,"1768","2490","1868",,,"19730630","20011030","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"205","N1",,,"op r. balk onder motorkap 010 cm v. vooras","2490",,"G2 gasinstallatie",,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-30T00:00:00.000","1973-06-30T00:00:00.000","2001-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD92","Bedrijfsauto","FORD","F100 RANGER XLT","20221213","20220113",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1944","2500","2044","750",,"19760630","20090820","Geen verstrekking in Open Data",,"Nee",,"556",,,,,,"4",,,,,"200","N1",,,"r. balk","2500",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-12-13T00:00:00.000","2022-01-13T00:00:00.000","1976-06-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0099","Bedrijfsauto","FORD","F100 PICK-UP",,"20100318",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2490","1880",,,"19700630","19890620","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2490",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-18T00:00:00.000","1970-06-30T00:00:00.000","1989-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
