"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WFTV","FLIEGL","TPS180","20100212","20100325","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","52WKZ3","FLIEGL","N/A","20200518","20240501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WGLL","FLIEGL","TTS 60","20100930","20101015","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16RR","FLIEGL","SZS 300","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24RX","FLIEGL","SZS 350","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25RX","FLIEGL","SZS 300","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Oplegger","OG37TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39DP","FLIEGL","SZS290","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40TF","FLIEGL","SZS 300","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG41RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG60RN","FLIEGL","SZS 300","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Oplegger","OH98TZ","FLIEGL","SES220","20040708","20050201","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ37YN","FLIEGL","SZS 300","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Oplegger","OK24LT","FLIEGL","SES 210","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Oplegger","OK40NZ","FLIEGL","SDS 390","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Oplegger","OK69SL","FLIEGL","SZS300","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK70SL","FLIEGL","SZS300","20081030","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK74NS","FLIEGL","SES 210","20080424","20080710","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96RJ","FLIEGL","SDS 390","20080828","20080922","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04DT","FLIEGL","SZS 350","20100729","20100924","N.v.t.",,"gesloten opbouw"
"Oplegger","OL26BG","FLIEGL","SES 220","20100520","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL27BG","FLIEGL","SES 220","20100518","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL28BG","FLIEGL","SES 220","20100520","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30BG","FLIEGL","SES 220","20100518","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31BG","FLIEGL","SES 220","20100511","20100525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31DN","FLIEGL","SZS 330","20100713","20100907","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47RN","FLIEGL","SDS390","20120424","20120427","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52LX","FLIEGL","SZS 350","20111018","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL53LX","FLIEGL","SDS 350","20111101","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54LX","FLIEGL","SDS350","20111101","20111108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74BX","FLIEGL","SZS 330","20100302","20100714","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87LZ","FLIEGL","SZS 350","20111103","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91RL","FLIEGL","SDS390","20120419","20120504","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32JT","FLIEGL","SZS 330","20140527","20140710","N.v.t.",,"gesloten opbouw"
"Oplegger","ON46ZF","FLIEGL","SZS 330","20150901","20151019","N.v.t.",,"gesloten opbouw"
"Oplegger","ON63XT","FLIEGL","SZS 350","20150728","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71BF","FLIEGL","SDS 390V","20130716","20130828","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86NV","FLIEGL","SZS330","20141104","20150106","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89DX","FLIEGL","SDS350","20131203","20131218","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93HS","FLIEGL","SDS 450","20140428","20140523","N.v.t.",,"gesloten opbouw"
"Oplegger","ON94FG","FLIEGL","SZS300","20140103","20140115","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99FG","FLIEGL","SZS300","20140103","20140115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88KK","FLIEGL","SZS350","20160902","20160915","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17HV","FLIEGL","SDS390","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19GT","FLIEGL","SZS 330","20200303","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38FB","FLIEGL","SZS 330","20191210","20191219","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78DR","FLIEGL","SZS320","20160420","20220224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZHX18","FLIEGL","TPS 200","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07HZ","FLIEGL","SDS390","20110331","20110420","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55YP","FLIEGL","SZS 330","20150910","20150921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38KX","FLIEGL","SZS 350","20160902","20160927","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40ZF","FLIEGL","SZS330","20170914","20171009","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45YX","FLIEGL","SZS330","20170914","20170926","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54YP","FLIEGL","SZS 330","20150910","20150921","N.v.t.",,"gesloten opbouw"
"Oplegger","ON64XT","FLIEGL","SZS 350","20150728","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95KH","FLIEGL","SZS 350","20160726","20160909","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17JV","FLIEGL","SZS350","20160726","20160818","N.v.t.",,"gesloten opbouw"
