"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHB9","DAF","XF 440 FAN","20160325","20160325","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BJV2","DAF","XF 440 FA","20170821","20170821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BRB1","DAF","XF 440 FAR","20170901","20201118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHD1","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BHL3","DAF","XF 440 FAN","20160720","20160720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BHT2","DAF","XF 440 FA","20161026","20161026","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","01BHV1","DAF","XF 440 FA","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGK4","DAF","XF 440 FA","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHX1","DAF","XF 440 FAS","20161130","20161130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","02BJS6","DAF","XF 440 FA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BJZ1","DAF","XF 440 FAN","20170921","20170921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BJT2","DAF","XF 440 FAR","20170724","20170724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHP2","DAF","XF 440 FAN","20160907","20160907","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BGT8","DAF","XF 440 FAN","20160129","20160129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BHG3","DAF","XF 440 FA","20160504","20160504","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BHJ2","DAF","XF 440 FA","20160616","20160616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJK9","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJP9","DAF","XF 440 FA","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGH5","DAF","XF 440 FA","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGX9","DAF","XF 440 FA","20160229","20160229","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BJK9","DAF","XF 440 FAR","20170406","20170406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BGJ2","DAF","XF 440 FAN","20150908","20150908","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","13BJJ8","DAF","XF 440 FAN","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BGB3","DAF","XF 440 FAS","20150602","20150602","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BJH3","DAF","XF 440 FAN","20170313","20170313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","15BJR4","DAF","XF 440 FAR","20170622","20170622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BHJ3","DAF","XF 440 FAN","20160616","20160616","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BHS2","DAF","XF 440 FA","20161007","20161007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BJL9","DAF","XF 440 FAN","20170509","20170509","N.v.t.",,"tankwagen"
"Bedrijfsauto","17BGB9","DAF","XF 440 FAN","20150615","20150615","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BGT2","DAF","XF 440 FAN","20160122","20160122","N.v.t.",,"open laadvloer"
