"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37YD91","RENAULT","R4 TL","19751120","20170914","WIT",,"hatchback"
"Personenauto","76PNP6","RENAULT","R4 TL","19810622","20110222","GROEN",,"hatchback"
"Personenauto","87JNH7","RENAULT","R4 TL","19891212","20090912","BLAUW",,"stationwagen"
"Personenauto","91YD65","RENAULT","R4 TL","19770329","20220426","BLAUW",,"sedan"
"Personenauto","9KFZ28","RENAULT","R4 TL","19870310","20130403","GRIJS","500","hatchback"
"Personenauto","G043SG","RENAULT","R4 TL","19811117","20200225","GEEL",,"stationwagen"
"Personenauto","JL132K","RENAULT","R4 TL","19790126","20160420","WIT",,"stationwagen"
"Personenauto","ST353T","RENAULT","R4 TL","19841227","20180530","BRUIN",,"hatchback"
"Personenauto","ST523G","RENAULT","R4 TL","19900323","20180528","WIT",,"hatchback"
"Personenauto","T854BV","RENAULT","R4 TL","19911127","20230516","ROOD",,"stationwagen"
"Personenauto","ZK865T","RENAULT","R4 TL","19890630","20190614","WIT",,"stationwagen"
