"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","10WGJV","BRENDERUP","40","19950630","20100902","N.v.t.",,"kipper"
"Aanhangwagen","11WFDH","BRENDERUP","B9U","20090826","20090826","N.v.t.",,"kipper"
"Aanhangwagen","14WFDH","BRENDERUP","B9U","20090805","20090805","N.v.t.",,"kipper"
"Aanhangwagen","18WFDH","BRENDERUP","B9U","20090812","20090812","N.v.t.",,"kipper"
"Aanhangwagen","19WFDH","BRENDERUP","B9U","20090831","20090831","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZFT","BRENDERUP","N/A","20191122","20210310","N.v.t.",,"kipper"
"Aanhangwagen","21WFDH","BRENDERUP","B9U","20090803","20090803","N.v.t.",,"kipper"
"Aanhangwagen","22WFBS","BRENDERUP","B4H","20100408","20100408","N.v.t.",,"kipper"
"Aanhangwagen","22WFDH","BRENDERUP","B9U","20090727","20090727","N.v.t.",,"kipper"
"Aanhangwagen","23WFDH","BRENDERUP","B9U","20090808","20090808","N.v.t.",,"kipper"
"Aanhangwagen","24WFBS","BRENDERUP","B4H","20090912","20090912","N.v.t.",,"kipper"
"Aanhangwagen","25WFBS","BRENDERUP","B4H","20090722","20090722","N.v.t.",,"kipper"
"Aanhangwagen","30WFBS","BRENDERUP","B4H","20110203","20110203","N.v.t.",,"kipper"
"Aanhangwagen","31WFBS","BRENDERUP","B4H","20110323","20110323","N.v.t.",,"kipper"
"Aanhangwagen","32WFBS","BRENDERUP","B4H","20100514","20100514","N.v.t.",,"kipper"
"Aanhangwagen","33WFBS","BRENDERUP","B4H","20101125","20101125","N.v.t.",,"kipper"
"Aanhangwagen","34WFBS","BRENDERUP","B4H","20100604","20100604","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSVS","BRENDERUP","B9","20080523","20180802","N.v.t.",,"kipper"
"Aanhangwagen","37WFDF","BRENDERUP","G3","20100329","20100329","N.v.t.",,"kipper"
"Aanhangwagen","38WFDF","BRENDERUP","G4","20091031","20091031","N.v.t.",,"kipper"
"Aanhangwagen","55WFDF","BRENDERUP","B9U","20090725","20090725","N.v.t.",,"kipper"
"Aanhangwagen","57WFDF","BRENDERUP","B9U","20090803","20090803","N.v.t.",,"kipper"
"Aanhangwagen","59WFBH","BRENDERUP","B4H","20090720","20090720","N.v.t.",,"kipper"
"Aanhangwagen","59WFDF","BRENDERUP","B9U","20090729","20090729","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHK9","BRENDERUP","2005UT","19851217","20230412","N.v.t.",,"kipper"
"Aanhangwagen","61WFDF","BRENDERUP","B9U","20090810","20090810","N.v.t.",,"kipper"
"Aanhangwagen","74WFBT","BRENDERUP","B4H","20100412","20100412","N.v.t.",,"kipper"
"Aanhangwagen","75WFBT","BRENDERUP","B4H","20091003","20091003","N.v.t.",,"kipper"
"Aanhangwagen","81WFDT","BRENDERUP","B9U.","20100422","20100422","N.v.t.",,"kipper"
"Aanhangwagen","96WFDT","BRENDERUP","B9S","20090904","20090904","N.v.t.",,"kipper"
"Aanhangwagen","WPDB97","BRENDERUP","2505UX","19910115","20040824","N.v.t.",,"kipper"
"Aanhangwagen","WX38SN","BRENDERUP","2505KB","19931214","19991025","N.v.t.",,"kipper"
